Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,6,1,44,,,,
2,-,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),-,2,1,,,,
3,down,Gregory Porter,Moanin' (Radio Edit),2,1,45,,,,
4,-,Ana Carla Maza,Te Me Fuiste,-,4,2,,,,
5,down,Léon Phal & Lorine Chia,Something Inside,1,1,7,,,,
6,-,Anna Pauline,No Moon at All,-,6,1,,,,
7,up,Chris Botti & John Splithoff,Paris,19,7,2,,,,
8,up,Earl Okin,Never,25,8,20,,,,
9,-,Howe Gelb,Irresponsible Lovers (feat. Lonna Kelly) [Live],-,9,2,,,,
10,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,2,4,,,,
11,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,11,3,,,,
12,-,Eva George,Reminiscing,-,4,49,,,,
13,-,웅산,Yesterday (2013 Ver.),-,13,4,,,,
14,-,Robin Stine,Singing to Me,-,2,56,,,,
15,-,Gustavo Beytelmann & Philippe Cohen Solal,Winter,-,15,2,,,,
16,up,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),84,4,27,,,,
17,up,Sophie Darly,Living the Dream,29,17,3,,,,
18,-,Curtis Stigers,Everything Happens to Me,-,10,37,,,,
19,-,Laufey,Lovesick,-,19,1,,,,
20,-,"Mario Canonge, Michel Alibo & Arnaud Dolmen",Entre la pelée et l'Ararat (Instrumental),-,5,1,,,,
21,-,Bob James,But Beautiful,-,1,52,,,,
22,-,Nellie McKay,Georgia on My Mind,-,6,40,,,,
23,-,"Harry Connick, Jr.","Blue Light, Red Light (Someone's There)",-,23,1,,,,
24,down,TrackTribe,Modern Attempt,17,17,2,,,,
25,-,George Duke,Shine On,-,8,14,,,,
26,-,Michel Legrand,"Générique (Bande originale du film ""La piscine"")",-,26,1,,,,
27,-,Irreversible Entanglements,Open the Gates,-,27,1,,,,
28,-,Lisa Wahlandt,I Will Survive,-,9,38,,,,
29,-,Jill Barber,If You're Going to Break My Heart,-,26,9,,,,
30,up,Sarah McKenzie,Little Girl Blue,75,7,21,,,,
31,-,The Blue Dolls,Whispering,-,1,33,,,,
32,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),14,2,40,,,,
33,up,Kurt Elling & Charlie Hunter,Black Crow,81,10,11,,,,
34,-,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),-,8,2,,,,
35,-,Laufey,Second Best,-,18,1,,,,
36,-,Pete Belasco,Hurry Hurry,-,3,43,,,,
37,-,Roberto Fonseca & Clarence Bekker Band,Mani Mambo,-,26,7,,,,
38,down,Anna Kolchina,My Old Flame,10,10,31,,,,
39,-,Curtis Mayfield,Move On Up (Single Edit),-,8,22,,,,
40,-,Silje Nergaard,Two Sleepy People,-,5,51,,,,
41,-,Gregory Porter,Free,-,41,1,,,,
42,up,John Coltrane & Johnny Hartman,My One and Only Love,62,23,57,,,,
43,-,Anna Maria Jopek,The Wind,-,5,30,,,,
44,-,kitt lough,Dreamer's Holiday,-,7,46,,,,
45,-,Hugh Klein,Quand C'est Mou,-,9,25,,,,
46,down,Torsten Goods,Spinning Round (feat. Viktoria Tolstoy) [Single Version],44,9,11,,,,
47,up,George Benson,Give Me the Night,56,5,59,,,,
48,-,Eliane Elias,Embraceable You / But Not For Me / Jazz Influence / Who Knows (Live),-,12,7,,,,
49,down,Brandon Sanders,In a Sentimental Mood (feat. Jazzmeia Horn),23,13,7,,,,
50,-,Mario Biondi,This Is What You Are,-,15,22,,,,
51,down,Sophie Milman,Something In the Air Between Us,9,5,46,,,,
52,-,Hailey Tuck,Every Other Night,-,7,35,,,,
53,down,Eliane Elias,You Don’t What Love Is,46,3,48,,,,
54,-,Cande y Paulo,Deja Atras,-,21,6,,,,
55,-,Hadouk Trio,Polar blues,-,55,1,,,,
56,-,Erik Truffaz,L'un dans l'autre (feat. Christophe),-,56,1,,,,
57,-,Al Jarreau,Never Givin' Up,-,5,5,,,,
58,-,Anthony Strong,Ocean,-,15,16,,,,
59,-,Eliane Elias,I Get Along Without You Very Well,-,7,28,,,,
60,-,Diana Krall,Isn't It Romantic,-,6,44,,,,
61,down,Eliane Elias & Dori Caymmi,Saveiros,16,11,16,,,,
62,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,37,,,,
63,-,Jukka Eskola,Wien,-,17,32,,,,
64,-,Gregg Karukas,Remember When,-,11,41,,,,
65,-,George Duke,"Reach Out (12"" Version)",-,50,4,,,,
66,down,Robin Mansanti,Moonlight Serenade,58,10,26,,,,
67,-,Tim Bowman,7 Free,-,67,1,,,,
68,-,Joshua Redman,Alabama,-,68,1,,,,
69,-,Lara Louise,Speak Low,-,10,16,,,,
70,-,Pete Belasco,I'll Come to You,-,5,55,,,,
71,down,Anna Nygren,Easy Love,70,8,52,,,,
72,-,Bob James & CeeLo Green,Jazz Hands (feat. CeeLo Green),-,67,2,,,,
73,down,Quincy Jones,Ai No Corrida (feat. Dune),60,1,22,,,,
74,down,Kareen Guiock-Thuram,Love me or leave me,53,8,18,,,,
75,-,Ed Motta,Deluxe Refuge,-,44,2,,,,
76,-,Sophia Domancich & Gilles Pezerat,A Confused Game,-,76,1,,,,
77,-,Gabor Szabo,Ravi,-,77,1,,,,
78,-,John Pizzarelli,Harvest Moon,-,4,42,,,,
79,-,웅산,사랑이 너를 놓아준다,-,20,6,,,,
80,-,Karen Souza,My Foolish Heart,-,14,24,,,,
81,-,XXL,Libertum,-,24,2,,,,
82,-,Diana Krall,Where or When,-,10,35,,,,
83,-,Pete Belasco,Position of Power,-,5,39,,,,
84,-,Pete Belasco,Stop the Presses,-,6,57,,,,
85,-,Ibrahim Maalouf & Erick the Architect,Money,-,85,2,,,,
86,-,Nicola Conte,Into The Light Of Love (feat. Myles Sanko),-,59,5,,,,
87,-,Jacintha,Here's to Life,-,4,13,,,,
88,-,Jonathan Fritzén,Sweet Spot (feat. Paul Brown),-,78,2,,,,
89,-,Jill Barber,Be My Man,-,7,30,,,,
90,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,23,,,,
91,-,Tony Bennett & Diana Krall,'S Wonderful,-,61,2,,,,
92,-,Sylvain Rifflet,Sven Coolson,-,50,2,,,,
93,-,Lizz Wright,Stars Fell On Alabama,-,7,14,,,,
94,-,Cécile McLorin Salvant,The World Is Mean,-,94,1,,,,
95,-,Diana Krall,Love Letters,-,10,51,,,,
96,down,Judith Owen,"Come on & Get It, Honey",30,15,11,,,,
97,-,Cécile McLorin Salvant,Wuthering Heights (Kassa Overall Remix),-,97,1,,,,
98,-,Kareen Guiock-Thuram,I Loves You Porgy,-,29,2,,,,
99,-,48th St. Collective,To Be so Lonely,-,6,49,,,,
100,-,Joyce Trio,Perception Through a Crystal Orb,-,42,2,,,,
