Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,三宅純,Lilies Of The Valley,15,1,2,,,,
2,up,Diana Krall,That's All / Azure-Te,95,2,16,,,,
3,up,Erroll Garner,I'm In the Mood for Love,82,3,41,,,,
4,-,Eliane Elias,Chega de Saudade,-,4,1,,,,
5,-,Chantal Chamberland,Time After Time,-,5,14,,,,
6,-,Diana Krall,I'm Pulling Through,-,6,18,,,,
7,-,Krisanthi Pappas,"A-Tisket, A-Tasket",-,7,3,,,,
8,-,Ella Fitzgerald,Cry Me a River,-,8,1,,,,
9,-,Erik Truffaz,Le complément du verbe (feat. Oxmo Puccino),-,9,1,,,,
10,-,Lindsay George,No Surprise,-,5,22,,,,
11,-,Robin Stine,Singing to Me,-,2,22,,,,
12,up,Kitty Cleveland,A Kiss to Build a Dream On,35,1,22,,,,
13,-,Marcos Amorim,Sea of Tranquility,-,4,12,,,,
14,-,Cab Calloway,Minnie the Moocher (Theme Song),-,14,1,,,,
15,down,Ibrahim Maalouf,Essentielles,2,1,65,,,,
16,-,The Cooltrane Quartet,Supergirl,-,7,15,,,,
17,-,Joachim Kühn,Lucy in the Sky with Diamonds (with Jean Paul Celea & Wolfgang Reisinger),-,17,1,,,,
18,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),13,1,67,,,,
19,-,Fulton Street Players,Easy,-,9,1,,,,
20,-,Laura & Anton,Castles in the Air,-,4,8,,,,
21,-,Etta James,I Just Want to Make Love to You,-,13,3,,,,
22,-,Portico Quartet,Ruins,-,22,1,,,,
23,-,Ella Fitzgerald,Let's Do It,-,23,1,,,,
24,-,Jamie Lancaster,It Ain't Over 'Til It's Over,-,24,5,,,,
25,-,Pete Belasco,Stop the Presses,-,6,19,,,,
26,-,Ella Fitzgerald,"Hello, Dolly!",-,26,1,,,,
27,-,Chris Standring,Never Too Late,-,5,20,,,,
28,-,Michael Franks,Hourglass,-,9,10,,,,
29,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,13,,,,
30,up,Diana Krall,In My Life,96,7,9,,,,
31,-,Trisha O'Brien,It Might Be You,-,5,21,,,,
32,-,Luca Mundaca,Deixa,-,3,23,,,,
33,-,Veronica Swift,How Lovely to Be a Woman,-,33,1,,,,
34,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,16,,,,
35,-,Courtney Fortune,Hello Love,-,5,21,,,,
36,-,Nina Simone,"To Be Young, Gifted and Black",-,36,1,,,,
37,-,Alphonse Mouzon,Take Your Troubles Away,-,3,3,,,,
38,up,Beegie Adair,The Nearness of You,44,1,16,,,,
39,-,Anouar Brahem Trio,Halfaouine,-,39,1,,,,
40,-,Connie Evingson,Autumn in Kokkola,-,2,18,,,,
41,-,Southern Jazz,I Can't Give You Anything but Love,-,41,1,,,,
42,-,Tony Allen,Boat Journey,-,23,3,,,,
43,-,Sonny Clark,Somebody Loves Me,-,4,12,,,,
44,-,Lori Carsillo,Live for Life,-,2,25,,,,
45,-,Diana Krall,I Remember You,-,4,14,,,,
46,-,Ella Fitzgerald,Mack the Knife,-,46,1,,,,
47,-,Veronica Swift,Sing,-,47,1,,,,
48,-,Eliane Elias,The Simplest Things,-,6,14,,,,
49,-,Ella Fitzgerald,Flying Home (2000 Remastered Version),-,49,1,,,,
50,-,Veronica Swift,The Man I Love,-,50,1,,,,
51,-,Veronica Swift,This Bitter Earth,-,51,1,,,,
52,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,22,,,,
53,-,Rabih Abou-Khalil,Shrewd Woman,-,7,5,,,,
54,-,Stacey Kent,What a Wonderful World,-,3,14,,,,
55,-,Laura Fygi,And I Love Him,-,11,12,,,,
56,-,Stacey Kent,A Tarde,-,6,16,,,,
57,down,Tok Tok Tok,Dear Prudence,55,9,18,,,,
58,-,George Benson,On Broadway (Live),-,41,5,,,,
59,-,Sarah McKenzie,Little Girl Blue,-,7,6,,,,
60,-,Nina Simone,Mississippi Goddam (Live At Vine St. Bar & Grill/1987),-,60,2,,,,
61,-,Veronica Swift,He Hit Me (And It Felt Like a Kiss),-,61,1,,,,
62,-,DAG,Estampe (19x26),-,62,1,,,,
63,-,Chiara Civello,Che me importa el mundo,-,12,5,,,,
64,-,Hailey Tuck,Some Other Time,-,4,25,,,,
65,down,Pete Belasco,Position of Power,46,5,13,,,,
66,-,Chantal Chamberland,I Think of You,-,9,15,,,,
67,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,3,,,,
68,-,Howe Gelb,Irresponsible Lovers,-,24,7,,,,
69,-,Jazzystics,Anticipation (feat. Jamie Lancaster),-,69,1,,,,
70,-,Diana Krall,I'll String Along With You,-,5,16,,,,
71,-,Joel Evans & Friends,So Near (feat. Carla Helmbrecht),-,19,13,,,,
72,-,Stefano di Battista,"Deborah's Theme (From ""Once Upon a Time in America"")",-,72,1,,,,
73,-,Denis Solee & The Beegie Adair Trio,Strangers in the Night,-,10,11,,,,
74,-,Karen Souza,There You Are (Second Chance),-,5,2,,,,
75,-,Diana Krall,Singing In The Rain,-,7,11,,,,
76,-,Shirley Horn,Here's to Life,-,7,5,,,,
77,-,Eric Reed,The 59th Street Bridge Song (Feelin' Groovy),-,77,1,,,,
78,-,Kuzich,There Is No Time,-,78,1,,,,
79,-,Allan Harris,I Grew Up (Kate's Place) [feat. Grégoire Maret],-,53,6,,,,
80,-,The Hot Sardines,Sweet Pea,-,4,12,,,,
81,up,Coral Egan,Storyline,100,14,18,,,,
82,-,Airelle Besson,Uranus Et Pluton,-,47,1,,,,
83,-,Sophie Milman,Something In the Air Between Us,-,5,18,,,,
84,-,Till Brönner,In My Secret Life (feat. Carla Bruni),-,37,2,,,,
85,-,Pete Belasco,When You're Ready,-,9,11,,,,
86,-,Ibrahim Maalouf,S3NS,-,30,3,,,,
87,-,IKE MORIZ,Nowhere Man,-,12,13,,,,
88,-,Chris Botti,You Move Me,-,6,22,,,,
89,-,Al Jarreau,Your Song,-,16,5,,,,
90,-,Adrian Younge,Rotten Roses,-,90,1,,,,
91,-,Nina Simone,Mr. Bojangles,-,13,6,,,,
92,-,Bill McGuffie,Reverie,-,8,13,,,,
93,-,Nicki Parrott,Inside a Silent Tear,-,10,13,,,,
94,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,7,3,,,,
95,-,Jill Barber,Lucky in Love,-,29,6,,,,
96,-,Miles Davis,Generique,-,5,9,,,,
97,-,Chantal Chamberland,Je Laime a Mourir,-,10,2,,,,
98,-,Nancy Wilson,The Good Life,-,11,9,,,,
99,-,Diana Krall,Isn't It Romantic,-,6,17,,,,
100,-,Avishai Cohen,Alon Basela,-,77,2,,,,
