Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvin Jones,"Keiko's Birthday March (Live at Pookie's Pub, 1967)",-,1,1,,,,
2,-,La Pieuvre & Circum Grand Orchestra,Sanidine (Pt. 9),-,2,1,,,,
3,-,Ella Fitzgerald,I Got You Under My Skin,-,3,1,,,,
4,-,Jerome Badini,Indicatif Jazz sur FM,-,4,1,,,,
5,-,Courtney Fortune,Hello Love,-,5,37,,,,
6,-,Simone Kopmajer,Reality,-,3,27,,,,
7,up,Beegie Adair Trio,Too Young,83,5,40,,,,
8,-,Herbie Hancock,Cantaloupe Island,-,8,4,,,,
9,up,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),89,9,7,,,,
10,up,Diana Krall,Why Should I Care?,16,1,103,,,,
11,-,Jacob Karlzon,How It Ends,-,7,38,,,,
12,-,Chiara Civello,My Broken Heart,-,9,26,,,,
13,-,Boney James,Mari’s Song,-,11,23,,,,
14,-,The Crusaders,Street Life,-,1,14,,,,
15,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Desafinado,-,15,3,,,,
16,-,Chantal Chamberland,How Deep Is Your Love,-,16,8,,,,
17,-,Pete Belasco,Stop the Presses,-,6,42,,,,
18,-,Stacey Kent,What a Wonderful World,-,3,37,,,,
19,-,Diana Krall,Where or When,-,10,24,,,,
20,-,Sébastien Farge,Song for Maxence Eliott,-,20,1,,,,
21,-,Michel Legrand & Carla Bruni,Jolis sapins,-,1,2,,,,
22,up,Marcos Amorim,Sea of Tranquility,78,4,29,,,,
23,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,35,,,,
24,up,Loren Nine,Who Needs You (Special Edition),36,5,31,,,,
25,-,José James,Bag Lady (feat. Diana Dzhabbar),-,24,1,,,,
26,-,Seal,The Nearness of You,-,7,21,,,,
27,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,27,2,,,,
28,-,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),-,16,2,,,,
29,-,Portico Quartet,Warm Data,-,29,1,,,,
30,-,New York Jazz Lounge,All of Me,-,6,6,,,,
31,up,Ilya,Lean Down,97,7,43,,,,
32,-,Chantal Chamberland,Je Laime a Mourir,-,10,9,,,,
33,-,Thelonious Monk,All Alone,-,33,1,,,,
34,-,Pierre Blanchard,Swing mam'zelle,-,34,1,,,,
35,-,Scott Wilkie,The One,-,2,28,,,,
36,down,Hailey Tuck,Every Other Night,17,7,29,,,,
37,-,Chieli Minucci,Night Grooves,-,37,1,,,,
38,up,Beegie Adair,The Good Life,46,17,16,,,,
39,-,Nina Simone,Little Girl Blue,-,9,2,,,,
40,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,40,,,,
41,-,Madeleine Peyroux,It's a Mistake,-,29,11,,,,
42,-,Tok Tok Tok,Alone Again,-,36,2,,,,
43,-,TrackTribe,The Thought of You,-,43,1,,,,
44,-,Ella Fitzgerald,I've Got You Under My Skin,-,44,1,,,,
45,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,27,,,,
46,up,Anthony Strong,Look for the Silver Lining,56,46,2,,,,
47,-,Don Grusin & Leon Ware,How Insensitive,-,4,40,,,,
48,down,Eliane Elias,Little Paradise,15,5,32,,,,
49,-,George Benson,Turn Out the Lamplight,-,1,26,,,,
50,-,Chris Standring,Carousel,-,1,10,,,,
51,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,6,2,,,,
52,down,Ibrahim Maalouf,Essentielles,50,1,127,,,,
53,-,Melody Gardot,Gone,-,13,22,,,,
54,-,Adam Blackstone & Jazmine Sullivan,'Round Midnight,-,44,6,,,,
55,-,Desmond Meyer,It's Been a While,-,55,1,,,,
56,-,Ezra Collective,Ego Killah,-,56,3,,,,
57,-,Jamie Cullum,Wind Cries Mary,-,16,3,,,,
58,-,Sacha Distel,La belle vie,-,1,17,,,,
59,-,Diana Krall,I Miss You So,-,17,15,,,,
60,-,Nicki Parrott,Inside a Silent Tear,-,10,25,,,,
61,-,Chantal Chamberland,I Think of You,-,9,28,,,,
62,-,"Nat ""King"" Cole",Mona Lisa,-,62,1,,,,
63,-,Connie Evingson,Autumn in Kokkola,-,2,38,,,,
64,-,Judith Owen,Tess's Torch Song,-,51,1,,,,
65,-,Ray Charles,What'd I Say (Live),-,26,1,,,,
66,-,Ray Charles,Over the Rainbow (with Johnny Mathis),-,66,1,,,,
67,down,Melody Gardot,Lover Undercover,64,8,8,,,,
68,-,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),-,1,2,,,,
69,-,Green Hill All-Stars,Me and Mrs. Jones (feat. Denis Solee),-,8,5,,,,
70,-,Diana Panton,I'm Gonna Laugh You Right Out Of My Life,-,70,1,,,,
71,-,Jacob Gurevitsch,Elevation In Minor,-,9,11,,,,
72,-,Jill Barber,Quand Les Hommes Vivront d'amour,-,5,28,,,,
73,-,Cristina Braga,Love Parfait,-,7,27,,,,
74,-,Lara Louise,Petite Fleur,-,34,2,,,,
75,-,Gregory Porter,Modern Day Apprentice,-,11,14,,,,
76,-,Nellie McKay,Georgia on My Mind,-,6,26,,,,
77,down,Glass Museum,Swimming Trees,51,51,2,,,,
78,-,Eve St. Jones,Take On Me,-,13,7,,,,
79,-,Erin Bode,Goodnight,-,10,33,,,,
80,-,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",-,7,4,,,,
81,-,Louis Jordan,Let the Good Times Roll,-,69,1,,,,
82,-,Samara Joy,Can't Get Out of This Mood,-,1,12,,,,
83,-,Takuya Kuroda,It's Okay,-,2,1,,,,
84,-,Bob Baldwin,Boa Noite,-,8,32,,,,
85,-,Jill Barber,Be My Man,-,7,19,,,,
86,-,Nicolas Repac,La nuit mène une existence obscure,-,45,2,,,,
87,-,Peter Cincotti,Killer on the Keys,-,27,1,,,,
88,-,Melody Gardot,Who Will Comfort Me,-,14,7,,,,
89,-,Mocky,Somehow Someway,-,11,13,,,,
90,-,Nikki Yanofsky,Quiet Nights of Quiet Stars (Corcovado) [feat. Nathan East],-,3,2,,,,
91,-,Echoes of Swing,Azzurro,-,15,4,,,,
92,-,George Benson,Love X Love,-,2,5,,,,
93,-,Diana Krall,I'm Pulling Through,-,6,33,,,,
94,-,Ray Estaire,Baltimore,-,4,7,,,,
95,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,36,1,,,,
96,-,Kenny G,The Moment,-,96,1,,,,
97,-,Paul Gonsalves,I Surrender Dear,-,97,1,,,,
98,-,"Barney Kessel, Shelly Manne & Ray Brown",Soft Winds,-,98,1,,,,
99,down,The Manhattan Transfer & WDR Funkhausorchester,"What Goes Around, Comes Around",75,68,3,,,,
100,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,44,,,,
