Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tania Maria & Frankfurt Radio Bigband,Come With You,2,1,0,,,,
2,-,Nina Simone,Work Song,-,2,0,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,0,,,,
4,up,Bud Shank,De Delphine a Lancien,37,4,0,,,,
5,-,Manu Katché,"Clubbing (Live) [feat. Luca Aquino, Tore Brunborg & Jim “James” Watson]",-,5,0,,,,
6,down,Selmer #607,Love for Sale (feat. Noé Reinhardt),1,1,0,,,,
7,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,0,,,,
8,-,Deodato,Also Sprach Zarathustra,-,8,0,,,,
9,up,Anthony Caceres,So Many Stars,11,3,0,,,,
10,up,New Day,By the Beach,78,2,0,,,,
11,-,Sidney Bechet,Les oignons,-,11,0,,,,
12,up,Eliane Elias,Baby Come to Me,18,5,0,,,,
13,-,Quincy Jones,Just Once,-,13,0,,,,
14,-,Shakatak,Down on the Street,-,1,0,,,,
15,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,4,4,0,,,,
16,up,Ramsey Lewis Trio,Wade In the Water,33,16,0,,,,
17,up,Quiana Lynell,"Sing Out, March On",19,8,0,,,,
18,down,New Orleans Jazz Orchestra,It's Raining,5,5,0,,,,
19,down,Us3,Cantaloop (Flip Fantasia),9,4,0,,,,
20,up,George Benson,Give Me the Night,96,5,0,,,,
21,down,Scott Bradlee's Postmodern Jukebox,Old Town Road (feat. Miche Braden),6,6,0,,,,
22,-,Tony Scott,Triveni - Sacred Knot,-,22,0,,,,
23,-,George Duke,Shine On,-,8,0,,,,
24,-,Etta James,At Last,-,3,0,,,,
25,down,Casey Abrams,Why Don’t You Do Right?,15,15,0,,,,
26,down,ジャズメイア・ホーン,ホエン・アイ・セイ,13,13,0,,,,
27,up,George Duke,Reach Out,83,1,0,,,,
28,down,Wynton Marsalis,You Rascal You,12,6,0,,,,
29,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,0,,,,
30,up,Al Jarreau,Boogie Down,56,1,0,,,,
31,up,Robin McKelle,Walk On By,31,17,0,,,,
32,-,Michel Legrand & Stéphane Grappelli,Les Parapluies de Cherbourg,-,32,0,,,,
33,up,George Benson,Give Me the Night (Edit),36,15,0,,,,
34,up,Diana Krall,Night and Day,48,32,0,,,,
35,down,Club des Belugas,Oh My Girl (feat. Antoine Villoutreix) [French Version],8,3,0,,,,
36,-,Cindy Bradley,One Moment More,-,36,0,,,,
37,-,Michel Legrand,Les moulins de mon cœur,-,7,0,,,,
38,-,Diana Krall,I'm Thru With Love,-,3,0,,,,
39,down,Gil Scott-Heron,Home Is Where the Hatred Is,34,34,0,,,,
40,-,Sarah McKenzie,Till the End of Time,-,16,0,,,,
41,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,0,,,,
42,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,6,0,,,,
43,down,George Benson,Nature Boy,25,4,0,,,,
44,down,Karen Souza,Why Don't You Do Right? (Live Version),17,17,0,,,,
45,down,Vanessa Rubin,Kitchenette Across the Hall,3,3,0,,,,
46,-,Pieces of a Dream,Fo-Fi-Fo,-,8,0,,,,
47,-,Michel Legrand,"L'Amour Fantôme (From ""L'Amour fantôme"")",-,47,0,,,,
48,-,Simone Kopmajer,Reality,-,3,0,,,,
49,-,Miles Davis,Once Upon a Summertime,-,7,0,,,,
50,-,Carmen McRae,Foolin' Myself,-,50,0,,,,
51,-,Louis Armstrong,A Kiss to Build a Dream On,-,51,0,,,,
52,down,Nah Youn Sun,Mystic River,21,4,0,,,,
53,-,Mario Biondi,This Is What You Are,-,15,0,,,,
54,-,Sonny Rollins,Poor Butterfly,-,54,0,,,,
55,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),35,5,0,,,,
56,-,The Lyman Woodard Trio,Belle Isle Daze,-,14,0,,,,
57,-,New York Jazz Lounge,Michelle,-,31,0,,,,
58,-,Samy Thiébault,"Calypsotopia (feat. Fidel Fourneyron, Ralph Lavital, Felipe Cabrera, Arnaud Dolmen & Inor Sotolongo)",-,16,0,,,,
59,-,Eric Legnini,Boda Boda,-,10,0,,,,
60,-,Sidney Bechet,Petite Fleur,-,9,0,,,,
61,up,Chet Baker,I Fall in Love Too Easily,91,61,0,,,,
62,-,Natalie Cole,A Tisket a Tasket,-,10,0,,,,
63,-,Lauren Henderson,"From the Inside Out (feat. Leo Sidran, Mark Dover & Michael Thurber)",-,63,0,,,,
64,up,John Coltrane & Johnny Hartman,My One and Only Love,92,23,0,,,,
65,down,Brenda Jones & Groove Holmes,This Is the Me Me (Not the You You),24,8,0,,,,
66,down,Anthony Strong,Don't Stop 'Til You Get Enough,29,12,0,,,,
67,down,Esther Phillips,Use Me,38,10,0,,,,
68,up,Bobby McFerrin,Don't Worry Be Happy,79,48,0,,,,
69,-,Louis Prima,Basin Street Blues / When It's Sleepy Time Down South (Remastered),-,69,0,,,,
70,-,Peter Cincotti,Sway,-,70,0,,,,
71,down,Felix da Housecat,Sinnerman (Remix),61,58,0,,,,
72,down,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),47,19,0,,,,
73,-,Bing Crosby & Buddy Bregman and His Orchestra,They All Laughed,-,38,0,,,,
74,down,Claire Martin & Jim Mullen,Going out of My Head,20,9,0,,,,
75,-,Hugo Lippi,Manoir de mes rêves,-,29,0,,,,
76,-,Joyce Cooling,On the Run,-,29,0,,,,
77,-,The Lost Fingers,Part-Time Lover,-,37,0,,,,
78,-,Johnny O'Neal,Churchill Grounds,-,78,0,,,,
79,down,Gil Scott-Heron,The Bottle,62,3,0,,,,
80,down,Trombone Shorty,Do to Me (feat. Jeff Beck),44,44,0,,,,
81,-,Benjamin Siksou,Just the Two of Us (Live au Café de la Danse),-,46,0,,,,
82,-,Stéphane Grappelli & Michel Legrand,What Are You Doing the Rest of Your Life?,-,82,0,,,,
83,-,The Hot Sardines,Crazy Rhythm (Live),-,14,0,,,,
84,-,Miles Davis & Charlie Parker,Now's the Time,-,84,0,,,,
85,-,Branford Marsalis,Scenes In the City,-,37,0,,,,
86,down,Susie Arioli,Blue skies,54,48,0,,,,
87,-,Avishai Cohen,Motherless Child,-,34,0,,,,
88,-,Diana Krall,It Could Happen to You,-,73,0,,,,
89,-,Sarah McKenzie,Secrets of My Heart,-,42,0,,,,
90,-,Leïla Martial,Serendipity,-,90,0,,,,
91,down,"Oscar Brown, Jr.",Work Song,45,18,0,,,,
92,down,Frank Sinatra,Brazil,64,5,0,,,,
93,-,David El-Malek,Blues for Guillaume,-,93,0,,,,
94,-,Nancy Wilson,Spinning Wheel,-,94,0,,,,
95,down,Sacha Distel,I Cover the Waterfront,30,14,0,,,,
96,-,WINTERPLAY,On Sunday,-,96,0,,,,
97,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,2,0,,,,
98,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,98,0,,,,
99,-,Sonny Rollins,For All We Know,-,45,0,,,,
100,down,Incognito,1975,39,20,0,,,,
