Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,73,,,,
2,up,Norah Jones,Paradise,5,2,9,,,,
3,-,"Laurent Bardainne, Jeanne Added & Tigre d'Eau Douce",Meilleur,-,1,7,,,,
4,-,Lisa Simone,Let It All Go,-,4,5,,,,
5,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,5,7,,,,
6,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,43,,,,
7,down,Norah Jones,Running,4,1,18,,,,
8,-,Mino Cinelu & Nils Petter Molvær,SulaMadiana (For Manu Dibango),-,8,3,,,,
9,-,Gregory Porter,Moanin' (Radio Edit),-,1,72,,,,
10,-,Trombone Shorty,Tripped Out Slim,-,10,2,,,,
11,-,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),-,2,67,,,,
12,-,Nina Simone,Baltimore,-,12,14,,,,
13,-,Michael Franks,Hourglass,-,9,56,,,,
14,-,Diana Krall,Singing In The Rain,-,7,46,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,59,15,28,,,,
16,-,Pete Belasco,I'll Come to You,-,5,61,,,,
17,-,Diana Krall & Bryan Adams,Feels Like Home,-,17,4,,,,
18,-,Sonny Stitt,Everything Happens To Me (Live),-,15,1,,,,
19,up,Naïssam Jalal,Rituel du soleil,42,1,13,,,,
20,-,Pilani Bubu & Marthe,Umfazi,-,5,4,,,,
21,-,Jeff Lorber,Requiem for Gandalf,-,9,36,,,,
22,-,SAMI NKUH,Makossamba,-,22,1,,,,
23,-,Silje Nergaard,Two Sleepy People,-,5,55,,,,
24,down,John G Smith,Carnaby Street Hip,3,3,11,,,,
25,up,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),65,4,13,,,,
26,up,Susie Arioli,It's Alright with Me,63,8,22,,,,
27,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),-,8,16,,,,
28,-,Gabi Hartmann,Always Seem to Get Things Wrong (Single),-,27,10,,,,
29,-,SAMI NKUH,Just Believe,-,29,1,,,,
30,-,Karrin Allyson,April Come She Will,-,15,34,,,,
31,-,Gene Kelly,Swingin' In the Rain,-,1,24,,,,
32,-,Glenn Miller and His Orchestra,In the Mood,-,14,3,,,,
33,up,Ben Sidran,Victime de la mode,78,17,4,,,,
34,-,Thomas Dutronc & Clara Luciani,Le premier bonheur du jour,-,34,4,,,,
35,-,Faraj Suleiman,Elegy for a Lone Martyr,-,31,9,,,,
36,down,George Benson,Give Me the Night,13,5,87,,,,
37,up,Viktoria Tolstoy,Wherever You're Going,39,26,14,,,,
38,down,Laufey,Goddess,34,22,4,,,,
39,-,Ray Charles,What'd I Say (Live),-,26,6,,,,
40,up,Cherise Adams-Burnett & Emile Londonien,Fly,93,40,2,,,,
41,-,Lindsay George,You Get to Me Like You Do,-,15,43,,,,
42,up,Eliane Elias,Little Paradise,54,5,49,,,,
43,-,Eliane Elias,The Simplest Things,-,6,53,,,,
44,down,Ludovic Louis,Give Me Some Loving (Radio Edit),33,16,11,,,,
45,-,Nicki Parrott,There's a Kind of Hush,-,21,18,,,,
46,-,Crystal Lewis,They Say It's Spring,-,24,3,,,,
47,down,"Laurent Bardainne, Pupajim & Tigre d'Eau Douce",Globules rouges,17,5,2,,,,
48,-,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),-,10,16,,,,
49,-,Eve St. Jones,Take On Me,-,13,14,,,,
50,-,Eddie Higgins,Tango Africaine (LP Version),-,50,1,,,,
51,-,Saskia Bruin,Estate,-,6,56,,,,
52,down,Martha High,The Gal from Joe's (feat. Grey and the Hit Me Band),50,17,11,,,,
53,-,Nina Simone,Feeling Good,-,1,52,,,,
54,-,Faraj Suleiman,Beneath the Walnut Tree,-,42,8,,,,
55,down,Scott Bradlee's Postmodern Jukebox,50 Ways to Leave Your Lover (feat. Ashley Campbell),51,37,5,,,,
56,-,Shakatak,Open Skies,-,28,4,,,,
57,-,Sylvain Daniel,Le Monde est à nous (feat. Benjamin Epps),-,57,1,,,,
58,down,Chris Botti,La Belle Dame Sans Regrets,53,7,50,,,,
59,-,Gary Burton,Las Vegas Tango,-,59,1,,,,
60,-,Lionel Loueke,Dolphin Dance,-,60,2,,,,
61,up,Electro Deluxe,1979,77,13,4,,,,
62,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,76,,,,
63,-,Cotonete & Omar,What Did You Run For?,-,18,5,,,,
64,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,24,,,,
65,-,Lionel Loueke,Homage to HH,-,65,1,,,,
66,-,Shirley Horn,"My Future Just Passed (From ""Safety in Numbers"")",-,21,14,,,,
67,-,Kareen Guiock-Thuram,Love me or leave me,-,8,43,,,,
68,-,André Manoukian,Rondo Arménien,-,1,7,,,,
69,-,Les Primitifs du Futur,La valse chinoise,-,69,1,,,,
70,-,Pat Metheny Group,So May It Secretly Begin,-,70,1,,,,
71,-,Pete Belasco,Wrong Before Your Eyes,-,8,47,,,,
72,-,Red Nichols & His Five Pennies,Red Hot Henry Brown,-,72,1,,,,
73,-,Diana Krall,In My Life,-,7,33,,,,
74,-,Julien Baer,Le monde s'écroule,-,11,6,,,,
75,-,Mario Biondi,This Is What You Are,-,15,31,,,,
76,-,Jacob Karlzon,How It Ends,-,7,58,,,,
77,-,Stefan Orins,À main levée,-,77,1,,,,
78,down,Cyrille Aimée,Here,55,38,8,,,,
79,-,Eliane Elias,Embraceable You / But Not For Me / Jazz Influence / Who Knows (Live),-,12,12,,,,
80,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,35,,,,
81,-,Henri Texier,Quand tout s'arrête,-,81,1,,,,
82,-,Gregg Karukas,Remember When,-,11,48,,,,
83,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,34,5,,,,
84,-,Michael Franks,The Cool School,-,9,33,,,,
85,down,John Pizzarelli,Alison,44,4,37,,,,
86,-,Coral Egan,Storyline,-,14,41,,,,
87,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,87,1,,,,
88,-,Lisa Wahlandt,I Will Survive,-,9,43,,,,
89,-,Dee Dee Lavell,You're Everywhere,-,12,38,,,,
90,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,22,,,,
91,-,Langston Hughes,I Too,-,91,1,,,,
92,-,Curtis Mayfield,Move On Up (Single Edit),-,8,36,,,,
93,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,26,,,,
94,-,Papik & Alfredo Bochicchio,Europa,-,5,31,,,,
95,-,Kamasi Washington,Song for Fraser,-,6,33,,,,
96,-,Carmen Cuesta,Te Vas,-,15,13,,,,
97,-,Denis Solee,You Don't Know What Love Is,-,31,12,,,,
98,-,Tico De Moraes,O Albatroz (feat. Alexander Raichenok & Misael Barros),-,16,16,,,,
99,-,Mel Tormé,Comin' Home Baby,-,37,2,,,,
100,-,Horace Silver,Soul Searchin',-,100,1,,,,
