Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deodato,Also Sprach Zarathustra,5,1,2,,,,
2,up,Ibrahim Maalouf,Essentielles,3,1,64,,,,
3,-,Jimmie Lunceford and His Orchestra,Harlem Shout,-,3,1,,,,
4,-,Carol Welsman,Travelin' Light,-,4,14,,,,
5,up,Don Grusin & Leon Ware,How Insensitive,25,4,17,,,,
6,up,John Pizzarelli,What Is There to Say,54,4,11,,,,
7,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),65,1,38,,,,
8,-,Mario Biondi & The Unexpected Glimpses,Finale in dissolvenza (feat. Fabrizio Casalino),-,8,21,,,,
9,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,16,,,,
10,-,Eliane Elias,Apareceu,-,1,18,,,,
11,-,Snorre Kirk & Stephen Riley,Going Up,-,11,1,,,,
12,-,Papik,Cuore Cosa Fai (feat. Francesca Gramegna) [Anonimo Veneziano],-,12,2,,,,
13,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),24,1,66,,,,
14,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,6,4,,,,
15,-,三宅純,Lilies Of The Valley,-,1,1,,,,
16,up,Diana Krall,Dancing In the Dark,39,3,23,,,,
17,-,The Blue Dolls,Whispering,-,1,13,,,,
18,-,Diana Krall,Sway,-,1,18,,,,
19,-,Serge Gainsbourg,Lemon Incest (feat. Charlotte Gainsbourg) [D'Après L'Etude Opus 10 N°3 En Mi Majeur De Chopin],-,2,10,,,,
20,-,Eva George,Reminiscing,-,4,12,,,,
21,-,Matthieu Boré,The Party,-,21,3,,,,
22,-,Portico Quartet,Knee-Deep In the North Sea,-,5,2,,,,
23,-,48th St. Collective,To Be so Lonely,-,6,13,,,,
24,-,Clementine,Lately,-,10,9,,,,
25,-,Maria Faust,Undine,-,25,1,,,,
26,-,Nathan East,Letter From Home,-,12,16,,,,
27,-,Anna Maria Jopek,Don't Speak,-,26,9,,,,
28,-,Melody Gardot,La chanson des vieux amants,-,3,17,,,,
29,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,20,,,,
30,-,Dee Dee Lavell,You're Everywhere,-,12,12,,,,
31,up,Eloisa Atti,I Get Along Without You Very Well,69,14,17,,,,
32,-,웅산,아무말 말아요,-,2,4,,,,
33,-,"Michel Petrucciani, Steve Gadd & Anthony Jackson",Training (Live),-,33,1,,,,
34,-,"Louis Sclavis, Aldo Romano & Henri Texier",Annobon,-,34,2,,,,
35,down,Kitty Cleveland,A Kiss to Build a Dream On,21,1,21,,,,
36,-,Diana Krall,Love Letters,-,10,17,,,,
37,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,13,,,,
38,up,Luiz Bonfá,Dream Girl,50,6,5,,,,
39,-,Leyla McCalla,Money Is King,-,4,1,,,,
40,up,Anna Maria Jopek,The Wind,80,5,10,,,,
41,-,Diana Krall,But Beautiful,-,3,19,,,,
42,-,Gregory Porter,Hey Laura,-,32,3,,,,
43,-,Stacey Kent,Landslide,-,7,3,,,,
44,up,Beegie Adair,The Nearness of You,67,1,15,,,,
45,-,Gene Kelly,Swingin' In the Rain,-,1,11,,,,
46,up,Pete Belasco,Position of Power,78,5,12,,,,
47,-,Frank Sinatra,Strangers In the Night,-,11,3,,,,
48,-,Tahta Menezes,You´ve Got a Friend,-,18,12,,,,
49,-,Dannah Garay,How Does It Feel,-,2,11,,,,
50,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,11,,,,
51,-,John Pizzarelli,She's so Sensitive,-,51,5,,,,
52,-,George Benson,Give Me the Night,-,5,14,,,,
53,-,Michael Wollny,Little Person (feat. Tim Lefebvre & Eric Schaefer),-,11,6,,,,
54,-,Astrud Gilberto,World Stop Turning,-,26,5,,,,
55,-,Tok Tok Tok,Dear Prudence,-,9,17,,,,
56,-,Bob Baldwin,Boa Noite,-,8,15,,,,
57,-,Jeff Lorber,Requiem for Gandalf,-,9,14,,,,
58,-,Gretchen Parlato,Sweet Love (feat. Gerald Clayton),-,4,13,,,,
59,-,Stacey Kent,Three Little Birds,-,8,3,,,,
60,-,Matthew Halsall,Canopy & Stars,-,60,1,,,,
61,-,Herbie Hancock,Cantaloupe Island,-,8,1,,,,
62,-,Lisa Wahlandt,I Will Survive,-,9,16,,,,
63,-,The Cooltrane Quartet,Your Song,-,29,8,,,,
64,-,Tony Hymas,C'est extra,-,64,1,,,,
65,down,Beegie Adair Trio,Too Young,63,5,17,,,,
66,-,Silje Nergaard,Two Sleepy People,-,5,15,,,,
67,-,Sidney Bechet,Rose de Piçardie,-,67,1,,,,
68,-,Stacey Kent,He Loves and She Loves,-,37,10,,,,
69,up,Dominique Fillon,Patakumpa (feat. Dan Schnelle & Alex Boneham),86,69,4,,,,
70,-,Anouar Brahem,The Astounding Eyes of Rita,-,70,1,,,,
71,-,Chiara Civello,Una sigaretta,-,6,10,,,,
72,-,Naïssam Jalal & Rhythms of Resistance,Un sourire au cœur,-,53,2,,,,
73,-,Janet Seidel,Deep Purple,-,7,13,,,,
74,-,Veronica Swift,Everybody Has the Right to Be Wrong,-,74,2,,,,
75,-,April Barrows,I Don't Want to Love You,-,13,3,,,,
76,-,Karen Souza,My Foolish Heart,-,14,8,,,,
77,down,Sidney Bechet,Petite Fleur,10,9,4,,,,
78,-,Paula Lima,Quero Ver Você no Baile,-,78,1,,,,
79,-,Eliane Elias,You Don’t What Love Is,-,3,13,,,,
80,down,Lori Carsillo,Moon & Sand,41,5,16,,,,
81,-,Beegie Adair,Solitude,-,19,6,,,,
82,-,Erroll Garner,I'm In the Mood for Love,-,3,40,,,,
83,-,Caroline Henderson,It Hurts Me Too,-,13,3,,,,
84,-,Céline Rudolph,Victime De La Mode,-,18,1,,,,
85,down,Eldissa,That Night,62,2,9,,,,
86,down,Eliane Elias,I Get Along Without You Very Well,14,7,11,,,,
87,-,The Dave Brubeck Quartet,Kathy's Waltz,-,6,7,,,,
88,-,Snorre Kirk & Stephen Riley,Bright and Early,-,4,2,,,,
89,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,21,,,,
90,-,Stella Starlight Trio,Black Hole Sun,-,17,8,,,,
91,-,Randy Kerber & Jowee Omicil,Hey Randy,-,91,1,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,3,,,,
93,down,Samuel Strouk,Regards purs (Radio Edit),92,85,3,,,,
94,-,Emma-Jean Thackray,Movementt,-,94,1,,,,
95,-,Diana Krall,That's All / Azure-Te,-,2,15,,,,
96,-,Diana Krall,In My Life,-,7,8,,,,
97,down,Ibrahim Maalouf,"Red & Black Light (Live au Zénith Nantes Métropole, 2016)",58,10,20,,,,
98,-,Jamhunters,The Woman Walking By the Sea,-,3,13,,,,
99,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,6,,,,
100,-,Coral Egan,Storyline,-,14,17,,,,
