Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,1,1,3,,,,
2,-,Dick Walter Big Band,Champers and Toffs,-,2,1,,,,
3,-,Ray Lema & Laurent de Wilde,Wheels,-,3,1,,,,
4,up,三宅純,Lilies Of The Valley,14,1,17,,,,
5,-,Lori Carsillo,Moon & Sand,-,5,19,,,,
6,-,Ibrahim Maalouf,Essentielles,-,1,76,,,,
7,up,Steve Blane,Too Beautiful for Words,53,5,20,,,,
8,down,Fixi & Nicolas Giraud,La vie est belle (feat. DjeuhDjoah) [A Tony Allen Celebration],6,1,12,,,,
9,-,Caity Gyorgy,Secret Safe,-,9,1,,,,
10,up,Elisabetta Antonini,On the Road,48,8,29,,,,
11,-,Claude Bolling Big Band,La Marseillaise (In Swing),-,1,3,,,,
12,-,Curtis Stigers,Everything Happens to Me,-,10,17,,,,
13,up,Jacob Karlzon,How It Ends,62,7,26,,,,
14,-,George Benson,Give Me the Night,-,5,15,,,,
15,-,Tok Tok Tok,The Daydream,-,3,21,,,,
16,-,48th St. Collective,To Be so Lonely,-,6,17,,,,
17,-,Fred Astaire,They Can't Take That Away from Me,-,17,2,,,,
18,-,Eric Darius,Let's Stay Together,-,18,1,,,,
19,up,Diana Krall,In My Life,98,7,14,,,,
20,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,25,,,,
21,-,Gregg Karukas,Remember When,-,11,22,,,,
22,-,Richard Galliano,Giselle,-,22,1,,,,
23,-,Chris Botti,La Belle Dame Sans Regrets,-,7,17,,,,
24,-,Cassandra Wilson,A Day In the Life of a Fool,-,23,9,,,,
25,-,Bob James,But Beautiful,-,1,21,,,,
26,-,Chantal Chamberland,I Think of You,-,9,18,,,,
27,-,Jules Day,Say You Will,-,7,10,,,,
28,-,Janet Seidel,The Loss of Love (Sunflower),-,6,45,,,,
29,-,Chris Standring,Never Too Late,-,5,25,,,,
30,-,Nils Landgren,"The Moon, the Stars and You",-,19,18,,,,
31,-,Silje Nergaard,Two Sleepy People,-,5,19,,,,
32,-,Papik & Alfredo Bochicchio,Europa,-,5,12,,,,
33,-,Diana Krall,I Can't Tell You Why,-,18,4,,,,
34,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,34,1,,,,
35,-,Tätärä,Diamonds Are a Girls Best Friend,-,35,1,,,,
36,-,Tok Tok Tok,Lady Madonna,-,12,10,,,,
37,-,Till Brönner,In My Secret Life (feat. Carla Bruni),-,37,3,,,,
38,-,Louis Armstrong,I'm in the Mood for Love (10-03-35),-,1,76,,,,
39,-,Kitty Cleveland,I've Got a Crush On You,-,16,18,,,,
40,-,Mario Canonge,Cé Ou Ki Lanmou,-,40,1,,,,
41,-,Diana Krall,I Remember You,-,4,17,,,,
42,-,Twin Danger,Past Yet Untold,-,5,19,,,,
43,-,Ray Lema & Laurent de Wilde,I Miss You Dad,-,43,1,,,,
44,-,Peter White,Desert Night,-,10,8,,,,
45,-,Melody Gardot,Over the Rainbow,-,3,4,,,,
46,-,Saskia Bruin,Estate,-,6,21,,,,
47,-,Lisa Wahlandt,I Will Survive,-,9,20,,,,
48,up,Lisa Ekdahl,Most of the Time,78,3,8,,,,
49,down,Diana Krall,That's All / Azure-Te,21,2,21,,,,
50,-,Cristina Braga,Love Parfait,-,7,17,,,,
51,-,Airelle Besson & Nelson Veras,Pouki Pouki,-,51,1,,,,
52,-,Miles Davis,Mood,-,52,1,,,,
53,-,Boney James,Mari’s Song,-,11,14,,,,
54,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,54,1,,,,
55,-,Jack Jezzro,O sole mio (It's Now or Never),-,55,1,,,,
56,-,Caity Gyorgy Quartet,Undefined,-,9,6,,,,
57,-,Herbie Hancock,Watermelon Man,-,2,4,,,,
58,-,Chuck Loeb,Hidden Track,-,9,3,,,,
59,-,Stacey Kent,The Gentle Rain,-,6,25,,,,
60,down,Philip Lassiter,Poof,39,39,6,,,,
61,-,Earl Okin,Never,-,8,4,,,,
62,-,Eliane Elias,The Simplest Things,-,6,18,,,,
63,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,43,2,,,,
64,-,Jill Barber,Lucky in Love,-,29,9,,,,
65,up,Luca Mundaca,Minha flor,94,10,19,,,,
66,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,20,,,,
67,-,Halie Loren,I Wish You Love,-,43,7,,,,
68,-,Nancy Wilson,The Good Life,-,11,12,,,,
69,-,Wes Montgomery,Tequila,-,66,1,,,,
70,down,Anna Maria Jopek,Don't Speak,26,26,12,,,,
71,-,Kurt Elling,Endless Lawns (feat. Charlie Hunter),-,39,1,,,,
72,up,Amaro Freitas,Ayeye,90,62,4,,,,
73,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,15,3,25,,,,
74,down,The Cooltrane Quartet,Supergirl,54,7,21,,,,
75,-,Diana Krall,Let's Face The Music And Dance,-,13,14,,,,
76,-,Jacques Schwarz-Bart,Papalé,-,22,1,,,,
77,-,Brandee Younger,Reclamation,-,3,1,,,,
78,-,Rachael & Vilray,I Can't Go to Sleep,-,10,6,,,,
79,-,Bill McGuffie,Reverie,-,8,17,,,,
80,-,Clifton Anderson,Been Down This Road Before (feat. Andy Bey),-,56,3,,,,
81,-,Nina Simone,My Baby Just Cares For Me (Extended Version),-,81,1,,,,
82,down,Jim Tomlinson,Jardin D'hiver,24,2,30,,,,
83,-,Frank Sinatra & Antônio Carlos Jobim,Change Partners,-,56,4,,,,
84,-,Don Grusin & Leon Ware,How Insensitive,-,4,22,,,,
85,down,Emilie-Claire Barlow,I'm Glad There Is You,52,8,28,,,,
86,down,Coral Egan,Storyline,27,14,22,,,,
87,-,Eldissa,That Night,-,2,11,,,,
88,-,Melody Gardot,There Where He Lives in Me,-,77,3,,,,
89,-,Ray Lema & Laurent de Wilde,Poulet bicyclette,-,21,1,,,,
90,down,Diana Krall,But Beautiful,57,3,27,,,,
91,-,Shirley Horn,Only the Lonely,-,7,13,,,,
92,down,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),32,17,21,,,,
93,-,Tok Tok Tok,Our Little Song,-,6,16,,,,
94,-,Cochemea,Mitote,-,36,2,,,,
95,down,Diana Krall,Why Should I Care?,4,1,57,,,,
96,-,Heather Rigdon,I Miss You Like Paris,-,15,6,,,,
97,-,Beegie Adair,Solitude,-,19,10,,,,
98,-,Nathan East,Letter From Home,-,12,20,,,,
99,down,Benito Gonzalez,"Smile (feat. Nicholas Payton, Christian McBride & Sasha Mashin)",61,61,6,,,,
100,-,Inger Marie Gundersen,I Will Always Love You,-,3,10,,,,
