Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gregory Porter,Revival Song,1,1,24,,,,
2,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,5,,,,
3,up,Diana Krall,Why Should I Care?,25,1,21,,,,
4,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),3,1,24,,,,
5,up,Thomas Dutronc,The Good Life (feat. Jeff Goldblum),7,2,5,,,,
6,-,Cole Porter & George Gershwin,An American in Paris,-,6,1,,,,
7,down,Gregory Porter,Mister Holland,6,3,3,,,,
8,-,Ludivine Issambourg,What a Night,-,8,1,,,,
9,up,Caro Josée,Paris (feat. Manusch Weiss),63,5,7,,,,
10,-,Natalie Cole,A Tisket a Tasket,-,10,2,,,,
11,-,Janet Seidel,The Loss of Love (Sunflower),-,6,13,,,,
12,-,Lindsey Brier,Sentimental Girl,-,12,4,,,,
13,-,Quincy Jones,Killer Joe,-,13,1,,,,
14,-,André Charlier & Benoit Sourisse,Bowling,-,14,1,,,,
15,down,Thomas Dutronc,Plus je t'embrasse,2,2,17,,,,
16,-,Bucky and John Pizzarelli,S'Wonderful,-,16,10,,,,
17,-,Roberto Menescal,Makin' Whoopee,-,10,7,,,,
18,-,Stacey Kent,The Summer We Crossed Europe In the Rain,-,7,6,,,,
19,up,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),62,14,7,,,,
20,-,Marcos Amorim,Sea of Tranquility,-,4,4,,,,
21,-,Hugh Masekela,Send Me,-,21,1,,,,
22,up,Ive Mendes,Yellow,29,22,5,,,,
23,up,Diana Krall,Dancing In the Dark,52,3,9,,,,
24,-,Miles Davis,Generique,-,5,4,,,,
25,-,South Carolina Chain Gang,Jumpin Judy,-,25,2,,,,
26,-,Luca Mundaca,Deixa,-,3,6,,,,
27,up,KOKOROKO,Carry Me Home,88,13,8,,,,
28,up,Sarah Lancman,The Moon and I,75,28,4,,,,
29,-,Tok Tok Tok,50 Ways to Leave Your Lover,-,2,2,,,,
30,-,Gregg Karukas,Remember When,-,11,7,,,,
31,-,"Ray Lema, Michel Alibo, Rodriguez Vangama, Irving Acao & Freddy Massamba",Luvumbu Ndoki,-,8,3,,,,
32,-,George McCrae,Rock Your Baby,-,18,1,,,,
33,up,Catherine Russell,You Reap Just What You Sow,98,33,2,,,,
34,-,Ray Charles,Georgia On My Mind,-,34,1,,,,
35,-,Saskia Bruin,Estate,-,6,5,,,,
36,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,4,,,,
37,-,Carol Welsman,By the Time I Get To Phoenix,-,2,5,,,,
38,down,Lizz Wright & The Ella 100 All-Star Quartet,"Love You Madly (Live at the Apollo Theater / October 22, 2016)",32,32,4,,,,
39,down,Thomas Dutronc,Playground Love (feat. Nah Youn Sun),8,8,7,,,,
40,-,Stephen Kummer,Because of You,-,16,5,,,,
41,-,Quincy Jones and His Orchestra,After Hours,-,30,1,,,,
42,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,-,7,7,,,,
43,-,Scott Wilkie,The One,-,2,4,,,,
44,-,Jimmy McGriff,All About My Girl,-,12,1,,,,
45,-,Bob James,But Beautiful,-,1,8,,,,
46,-,Guillaume Perret,Phatty,-,13,1,,,,
47,-,Magdalena Groszek,Dona Maria (feat. Jorge Riesenfeld),-,22,8,,,,
48,-,Lindsey Brier,Without You,-,18,4,,,,
49,-,Sarah Vaughan,Ev'ry Time We Say Goodbye (1997 Remastered Version),-,2,1,,,,
50,-,Eliane Elias,Searching,-,23,7,,,,
51,-,Elisabetta Antonini,On the Road,-,8,14,,,,
52,-,Eliane Elias,The Simplest Things,-,6,7,,,,
53,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,7,,,,
54,-,Courtney Fortune,Hello Love,-,5,8,,,,
55,-,Chiara Civello,Che me importa el mundo,-,12,1,,,,
56,up,Chris Standring,Never Too Late,71,5,11,,,,
57,-,Rachael & Vilray,Without a Thought for My Heart,-,9,3,,,,
58,-,Adi Braun,Wonder Boy,-,5,6,,,,
59,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,6,,,,
60,-,Robin Stine,Singing to Me,-,2,5,,,,
61,-,The Hot Sardines,Sweet Pea,-,4,2,,,,
62,-,Chiara Civello,My Broken Heart,-,9,7,,,,
63,-,Sarah Lancman,Et ainsi va la vie,-,63,1,,,,
64,-,Eliane Elias,Apareceu,-,1,7,,,,
65,-,Duchess,Everybody Loves My Baby (Live),-,4,1,,,,
66,-,Paolo Fresu & Uri Caine,Frammento Del Temperamento Discutibile,-,37,2,,,,
67,-,Diana Krall,Sway,-,1,9,,,,
68,up,Nathan East,Letter From Home,93,12,6,,,,
69,-,Quincy Jones,"Let the Good Times Roll (feat. Gerald Albright, Brody Buster, Phil Collins, Mick Hucknall, Chaka Khan & Claude Nobs) [Live At Montreux Jazz Festival, Switzerland/1996]",-,69,1,,,,
70,-,Tim Bowman,4 Wanda Patrice,-,17,6,,,,
71,down,Anne Ducros,Tea for Two,48,29,8,,,,
72,-,48th St. Collective,To Be so Lonely,-,6,2,,,,
73,up,Raul Midon,Disguise,95,3,4,,,,
74,-,Michael Franks,Where You Hid the Truth,-,5,6,,,,
75,-,Jeff Lorber,Requiem for Gandalf,-,9,4,,,,
76,up,The Puppini Sisters,Sing Sing Sing (feat. The Pasadena Roof Orchestra),90,7,5,,,,
77,-,Guillaume Perret,A Certain Trip,-,19,2,,,,
78,-,Nina Simone,Mr. Bojangles,-,78,1,,,,
79,-,Leo Sidran,Row On (Al Otro Lado del Rio) [feat. Jorge Drexler],-,45,4,,,,
80,-,Beegie Adair,What's New,-,80,1,,,,
81,-,Ray Charles,Hit the Road Jack (Live 1961),-,8,4,,,,
82,-,Mark Sholtez,Dream About You,-,9,7,,,,
83,down,Ben Sidran,Time Getting Tougher than Tough,59,32,3,,,,
84,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,49,3,10,,,,
85,-,The Dave Brubeck Quartet,Three to Get Ready,-,10,1,,,,
86,up,Omer Avital,Just Like River Flows,87,68,5,,,,
87,-,kitt lough,Dreamer's Holiday,-,7,5,,,,
88,-,Dannah Garay,How Does It Feel,-,2,3,,,,
89,-,Emilie-Claire Barlow,I'm Glad There Is You,-,8,7,,,,
90,-,Diana Krall,In My Life,-,7,2,,,,
91,-,Joe Stilgoe,Rainbows In My Teacup,-,34,4,,,,
92,-,Diana Krall,I Can't Tell You Why,-,18,1,,,,
93,down,Kansas Smitty’s,Sunnyland,51,34,2,,,,
94,-,Sergio Mendes & Brasil '66,Mas Que Nada,-,34,2,,,,
95,-,Andrea Motis & Joan Chamorro,Easy Living,-,11,3,,,,
96,down,Le Comptoir des Fous,Les assoiffés,5,5,2,,,,
97,-,The Andrews Sisters,Rum & Coca Cola,-,21,4,,,,
98,-,Greg Foat,Symphonie Pacifique,-,4,2,,,,
99,-,Michael Franks,Bluebird Blue,-,15,3,,,,
100,-,Joe Mancuso,Autumn Leaves,-,10,8,,,,
