Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,Sway,-,1,26,,,,
2,up,Miles Davis,Tutu,2,2,5,,,,
3,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,9,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,21,,,,
5,up,Sophie Milman,Something In the Air Between Us,95,5,28,,,,
6,up,Caro Josée,Paris (feat. Manusch Weiss),76,5,24,,,,
7,up,Chris Standring,Nightingale's Bridge,16,5,20,,,,
8,-,Sofie,Setembro (Brazilian Wedding Song),-,3,19,,,,
9,-,Marcos Amorim,Sea of Tranquility,-,4,20,,,,
10,-,Diana Krall,Where or When,-,10,19,,,,
11,-,Django Reinhardt,Echos de france (La marseillaise),-,11,4,,,,
12,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),8,1,93,,,,
13,-,Jules Day,Say You Will,-,7,13,,,,
14,-,Melody Gardot,He’s a Tramp,-,14,1,,,,
15,-,Robin Stine,Singing to Me,-,2,30,,,,
16,-,三宅純,Lilies Of The Valley,-,1,26,,,,
17,up,Chris Standring,Reflection,40,3,15,,,,
18,up,Diana Krall,Why Should I Care?,19,1,71,,,,
19,-,Sarah Lancman,Ton silence,-,2,5,,,,
20,down,Ibrahim Maalouf,Essentielles,13,1,93,,,,
21,-,Steve Blane,Too Beautiful for Words,-,5,24,,,,
22,-,Rachael & Vilray,I Can't Go to Sleep,-,10,10,,,,
23,-,James 'Creole' Thomas,"Lead By No One (feat. Reginald Omas Mamode IV, Jeen Bassa & Mo Kolours)",-,23,4,,,,
24,-,Aldorande,Fenêtres sur le temps,-,24,1,,,,
25,-,Bill Evans Trio,Israel,-,25,1,,,,
26,-,Bill Evans Trio,Valse,-,26,1,,,,
27,down,Pete Belasco,Moment Away,23,3,25,,,,
28,-,Eldissa,That Night,-,2,12,,,,
29,-,Anna Maria Jopek,The Wind,-,5,16,,,,
30,up,Dukes of Dixieland,Christmas Time in New Orleans (Live),30,17,3,,,,
31,-,Skylarks,Pula Kgosi Seretse,-,31,1,,,,
32,-,Tok Tok Tok,Nothing Stays the Same,-,4,20,,,,
33,-,Heather Rigdon,I Miss You Like Paris,-,15,8,,,,
34,-,Melody Gardot,The Rain,-,31,3,,,,
35,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,15,,,,
36,-,Leo Sidran,Northern Lights,-,7,1,,,,
37,up,Sacha Distel,La belle vie,47,1,4,,,,
38,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,27,,,,
39,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,14,,,,
40,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,13,,,,
41,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,22,,,,
42,-,Gregg Karukas,Remember When,-,11,26,,,,
43,-,André Charlier & Benoit Sourisse,Villa Arpel,-,11,8,,,,
44,up,Yakir Arbib,Juan Villarroel (feat. Roberto Giaquinto & Chris Jennings),66,16,2,,,,
45,-,Etta James,At Last,-,3,10,,,,
46,-,"The A, B, C & D Of Boogie Woogie","Low Down Dog Bues (With Ben Waters, Charlie Watts, Dave Green & Axel Zwingenberger) [Live]",-,8,2,,,,
47,-,"Harry Connick, Jr.",Mind If I Make Love to You,-,47,1,,,,
48,-,Joyce Cooling,Out of a Movie,-,2,12,,,,
49,-,Christophe,Les paradis perdus,-,5,3,,,,
50,up,The Swingle Singers,Christmas Medley,91,28,2,,,,
51,-,Nina Simone,Here Comes the Sun,-,7,6,,,,
52,-,Karrin Allyson,April Come She Will,-,15,20,,,,
53,-,Bill Charlap Trio,The Duke,-,27,4,,,,
54,-,Boris Vian,La Java Des Bombes Atomiques,-,54,1,,,,
55,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,10,,,,
56,-,Harold Mabern,Dear Lord (Live),-,50,1,,,,
57,up,Lori Carsillo,Live for Life,80,2,35,,,,
58,-,John Greaves,Relentless Pursuit,-,58,1,,,,
59,-,Portico Quartet,Portal,-,59,1,,,,
60,-,Jazz Cafe Musique Paris,Côte d’Azur,-,60,1,,,,
61,-,Noé Reinhardt & Samy Daussat,Cool comme ça,-,61,1,,,,
62,-,Michel Legrand,La vie de château,-,8,1,,,,
63,down,Janet Seidel,Twilight Time,50,8,26,,,,
64,-,Clementine,Lately,-,10,14,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us,-,2,36,,,,
66,-,Grégory Privat,An Piano Epi An Ka,-,66,1,,,,
67,-,Melody Gardot,If You Love Me,-,9,8,,,,
68,up,Lindsey Brier,Angel Among Us,98,5,19,,,,
69,-,Michael Franks,Hourglass,-,9,19,,,,
70,down,Camille Bertault,Dream Dream,42,10,9,,,,
71,down,Danish Radio Big Band & Curtis Stigers,It's Beginning to Look a Lot Like Christmas (feat. Peter Fuglsang & Kaspar Vadsholt),31,31,4,,,,
72,-,Laurent Bardainne & Tigre d'Eau Douce,Bachibouzouk,-,72,1,,,,
73,-,Sly5thAve,Drelude for Woo (feat. Mark De Clive Lowe),-,4,1,,,,
74,-,Copenhagen Swing Squad,Sing Sing Sing,-,74,1,,,,
75,-,Beegie Adair Trio,Too Young,-,5,24,,,,
76,-,Dave Holland Quartet,Conference of the Birds,-,26,1,,,,
77,-,Daniel Barda,End of Romance,-,36,2,,,,
78,-,Lindsey Brier,Sentimental Girl,-,12,22,,,,
79,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,21,,,,
80,-,Diana Krall,I'm Thru With Love,-,3,6,,,,
81,-,Floratone,The Wanderer,-,81,1,,,,
82,-,Portico Quartet,S/2000S5,-,82,1,,,,
83,-,Gary McFarland,Bloop Bleep,-,83,1,,,,
84,-,Ibrahim Maalouf,Missin'ya (Night in Tunisia),-,84,1,,,,
85,down,Luiz Bonfá,Dream Girl,77,6,13,,,,
86,-,Cal Tjader,I Want To Be Happy,-,86,1,,,,
87,-,Daniel Diaz,Fancy Footwalk,-,48,2,,,,
88,-,Sarah Vaughan,April In Paris,-,88,1,,,,
89,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,34,1,,,,
90,down,Erin Bode,Chasing After You,52,14,24,,,,
91,-,Alabaster Deplume,What's Missing,-,91,1,,,,
92,-,David Sanborn,Chicago Song (Edit),-,30,8,,,,
93,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,1,42,,,,
94,down,Ibrahim Maalouf,Let It Snow! Let It Snow! Let It Snow!,4,2,3,,,,
95,-,Stacey Kent,What a Wonderful World,-,3,22,,,,
96,-,Hugh Masekela,Father of Our Nation,-,96,1,,,,
97,-,Avishai Cohen,Motherless Child,-,34,14,,,,
98,-,Sébastien Llado Quartet,Billie Jean,-,98,1,,,,
99,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,38,,,,
100,-,Kristin Korb,58 Boxes,-,10,29,,,,
