Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alessia Desogus,J' Ai Deux Amours,-,1,1,,,,
2,-,Bud Powell,Marmalade (Rudy Van Gelder 24Bit Mastering) (1999 Remaster),-,2,1,,,,
3,down,Atomica Music,Ten Spot,1,1,2,,,,
4,-,Carol Welsman,Travelin' Light,-,4,22,,,,
5,-,Dwight Sills,Nightfall,-,5,1,,,,
6,-,Scott Joplin,The Entertainer,-,6,1,,,,
7,-,Herbie Hancock,Rockit,-,7,9,,,,
8,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,8,1,,,,
9,-,Fulton Street Players,Easy,-,9,6,,,,
10,up,Curtis Stigers,Everything Happens to Me,21,10,22,,,,
11,-,Pete Belasco,I'll Come to You,-,5,26,,,,
12,up,Dee Dee Lavell,You're Everywhere,17,12,19,,,,
13,-,Scott Wilkie,The One,-,2,20,,,,
14,-,Tok Tok Tok,Dear Prudence,-,9,23,,,,
15,-,Chris Botti,La Belle Dame Sans Regrets,-,7,22,,,,
16,-,Etta Jones,I Sold My Heart to the Junkman,-,6,22,,,,
17,-,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,-,5,21,,,,
18,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,30,,,,
19,-,"Nat ""King"" Cole",Nature Boy (2000 Remastered Version),-,19,1,,,,
20,up,Diana Krall,Autumn In New York,42,3,19,,,,
21,-,Clare Teal,Madrugada,-,9,27,,,,
22,-,Jimmy Scott,Nothing Compares 2 U,-,5,4,,,,
23,-,Steve Blane,Too Beautiful for Words,-,5,22,,,,
24,-,Luca Mundaca,Deixa,-,3,31,,,,
25,down,Jack DeJohnette,Sonny Light,4,4,2,,,,
26,-,Portico Quartet,Ways of Seeing,-,15,1,,,,
27,-,Beegie Adair,Who Can I Turn To (When Nobody Needs Me),-,7,9,,,,
28,-,Janet Seidel,Deep Purple,-,7,22,,,,
29,-,Tracey Carter,It Is Well,-,29,1,,,,
30,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),12,1,88,,,,
31,-,Al Bowlly,My Woman,-,31,1,,,,
32,-,Pete Belasco,Position of Power,-,5,20,,,,
33,up,Beegie Adair Trio,Too Young,67,5,22,,,,
34,-,Eliane Elias,Apareceu,-,1,27,,,,
35,-,Ilya,Lean Down,-,7,27,,,,
36,-,Howe Gelb,The Shiver Revisted,-,18,7,,,,
37,down,Saskia Bruin,Estate,29,6,26,,,,
38,-,Brian Culbertson,Sitting by the Fire,-,4,11,,,,
39,-,Papik & Alfredo Bochicchio,Europa,-,5,15,,,,
40,-,George Benson,Smile (feat. Till Brönner),-,16,10,,,,
41,-,Roberto Menescal,Makin' Whoopee,-,10,22,,,,
42,-,Melody Gardot & Eddy Mitchell,Derrière l'arc-en-ciel/Over the Rainbow,-,42,1,,,,
43,-,The Crusaders,Street Life,-,1,7,,,,
44,-,Diana Krall,In My Life,-,7,15,,,,
45,-,Kyle Eastwood,Song for You,-,45,2,,,,
46,-,The Amazing Keystone Big Band,No Place Like Home (feat. Celia Kameni),-,46,1,,,,
47,-,Diana Krall,I'll String Along With You,-,5,24,,,,
48,down,Ibrahim Maalouf,Essentielles,34,1,88,,,,
49,-,Charlie Rouse,You Don't Know What Love Is,-,49,1,,,,
50,-,Eva George,Reminiscing,-,4,22,,,,
51,-,Aldo Romano,Il Camino,-,51,1,,,,
52,down,Stacey Kent,Blackbird,28,28,6,,,,
53,-,Eliane Elias,Little Paradise,-,5,14,,,,
54,-,Pete Belasco,Stop the Presses,-,6,27,,,,
55,-,Frank Sinatra,What Now My Love,-,55,1,,,,
56,up,Samy Thiébault,Awé !,56,23,5,,,,
57,-,Sidney Bechet,Petite fleur,-,16,1,,,,
58,-,Barbara Lusch,Stardust,-,6,3,,,,
59,-,Bob McCarroll,Have You Noticed?,-,2,18,,,,
60,-,Thelonious Monk,Misterioso (2002 - Remaster),-,60,1,,,,
61,up,Fixi & Nicolas Giraud,Just Want to Be Me,74,44,8,,,,
62,-,Cynthia Abraham,Misyé mendé (feat. Sonny Troupé),-,26,1,,,,
63,-,Eliane Elias,The Simplest Things,-,6,22,,,,
64,down,kitt lough,Dreamer's Holiday,18,7,24,,,,
65,-,Christophe,Les paradis perdus,-,5,2,,,,
66,-,Wes Montgomery,Tequila,-,66,2,,,,
67,down,Stefano di Battista,La cosa buffa,50,50,7,,,,
68,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,13,,,,
69,-,Marcela Mangabeira,The Long and Winding Road,-,9,13,,,,
70,-,Cynthia Abraham,En rond,-,70,1,,,,
71,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,14,,,,
72,-,Iiro Rantala,November (Commentary by Iiro Rantala),-,72,2,,,,
73,-,Yakir Arbib,Yellow Sonata (feat. Roberto Giaquinto & Chris Jennings),-,73,1,,,,
74,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,25,,,,
75,-,Carmen McRae,I'm Putting All My Eggs in One Basket,-,75,1,,,,
76,down,Michael Franks,Hourglass,13,9,18,,,,
77,-,"Un, Dos, Tres, y Fuera","San Juan, Tambor Y Fuera",-,77,1,,,,
78,-,Joni Mitchell,Amelia (Orchestral Version),-,78,1,,,,
79,-,Hudson,Lay Lady Lay,-,79,1,,,,
80,-,John Coltrane,Anecdac,-,45,3,,,,
81,-,Gregory Porter,Modern Day Apprentice,-,11,8,,,,
82,-,Sophie Milman,Something In the Air Between Us,-,5,25,,,,
83,-,Emilie-Claire Barlow,Des croissants de soleil,-,4,20,,,,
84,-,Mads Mathias,Henpecked Man,-,84,1,,,,
85,-,Anna Maria Jopek,The Wind,-,5,13,,,,
86,-,John Greaves,Serie Noire,-,86,1,,,,
87,-,Christophe,Les marionettes,-,12,1,,,,
88,-,Larry Carlton,Sunrise,-,55,6,,,,
89,-,Caro Josée,Mi Amor,-,9,12,,,,
90,down,Gabi Hartmann,I'll Tell You Something,31,31,2,,,,
91,-,Sonny Clark,Somebody Loves Me,-,4,16,,,,
92,-,Monsieur MÂLÂ,Misemo,-,92,1,,,,
93,-,Caity Gyorgy Quartet,Undefined,-,9,8,,,,
94,-,Eliane Elias,Everything Depends On You,-,10,19,,,,
95,-,Melody Gardot,Gone,-,13,11,,,,
96,-,Bill Charlap Trio,The Duke,-,27,1,,,,
97,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,14,,,,
98,-,Hailey Tuck,Some Other Time,-,4,31,,,,
99,-,Sidney Bechet,Achin' Hearted Blues,-,99,1,,,,
100,-,Jacob Gurevitsch,Gamla Stan,-,17,6,,,,
