Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,50,,,,
2,up,Gregory Porter,Christmas Wish,4,2,6,,,,
3,up,Gregory Porter,Moanin' (Radio Edit),3,1,51,,,,
4,up,Jamie Cullum & Michel Legrand,Let It Snow,69,1,6,,,,
5,-,Twin Danger,Past Yet Untold,-,5,41,,,,
6,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),8,2,46,,,,
7,-,Karen Souza,Twist in My Sobriety,-,7,10,,,,
8,-,Digable Planets,Jettin',-,8,1,,,,
9,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,27,,,,
10,-,Steve Blane,Too Beautiful for Words,-,5,52,,,,
11,-,Mocky,Somehow Someway,-,11,23,,,,
12,-,ジェイミー・カラム,Hang Your Lights,-,12,11,,,,
13,-,Diana Krall,Isn't It Romantic,-,6,47,,,,
14,up,Samara Joy,Have Yourself A Merry Little Christmas,70,14,2,,,,
15,-,Michel Legrand & Carla Bruni,Jolis sapins,-,1,4,,,,
16,-,Blank & Jones & TARANCZEWSKI,Flowing (Jazz Trio Version),-,16,11,,,,
17,-,Don Grusin & Leon Ware,How Insensitive,-,4,50,,,,
18,-,Toufic Farroukh,Where is Avo?,-,18,1,,,,
19,-,Lindsey Brier,Angel Among Us,-,5,41,,,,
20,-,Maurice Font,Sometimes,-,12,14,,,,
21,up,George Benson,Give Me the Night,67,5,64,,,,
22,-,Sophie Milman,Something In the Air Between Us,-,5,48,,,,
23,-,Laufey,From The Start,-,23,7,,,,
24,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,57,,,,
25,up,Ibrahim Maalouf,What a Wonderful World,78,5,15,,,,
26,up,Kareen Guiock-Thuram,Love me or leave me,40,8,24,,,,
27,-,Erik Truffaz,Tanit,-,27,2,,,,
28,up,Diana Panton,La Fin Des Vacances,28,14,25,,,,
29,-,Fulton Street Players,Easy,-,29,4,,,,
30,-,Kassa Overall,2 Sentimental,-,30,1,,,,
31,-,Michel Legrand & M,Douce Nuit,-,31,1,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),93,8,24,,,,
33,up,Scott Bradlee,Lullaby of Birdland (feat. Amber Woodhouse),53,33,2,,,,
34,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,43,,,,
35,-,Baptiste Trotignon,Drive My Car,-,35,1,,,,
36,-,Lizz Wright,Stars Fell On Alabama,-,7,16,,,,
37,-,ジェイミー・カラム,Christmas Never Gets Old,-,16,3,,,,
38,-,Nancy Wilson,Gentle Is My Love,-,14,7,,,,
39,-,ジェイミー・カラム,It's Christmas,-,31,5,,,,
40,-,Erin Bode,Chasing After You,-,14,45,,,,
41,-,Nina Simone,Cosi Ti Amo,-,41,2,,,,
42,down,Michel Legrand & MIKA,Vive Le Vent,14,6,5,,,,
43,-,Luca Mundaca,Deixa,-,3,62,,,,
44,-,Leo Sidran,Georgette,-,11,21,,,,
45,up,Térez Montcalm,Reach Out I'll Be There,62,11,6,,,,
46,-,Monsieur MÂLÂ,Prayer for Hope,-,46,1,,,,
47,-,Lindsey Brier,Waiting For the Sun,-,6,32,,,,
48,up,Fay Claassen & Cor Bakker,Driving Home For Christmas,55,37,2,,,,
49,-,Boney James,Mari’s Song,-,11,35,,,,
50,-,Danish Radio Big Band & Curtis Stigers,It's Beginning to Look a Lot Like Christmas (feat. Peter Fuglsang & Kaspar Vadsholt),-,31,10,,,,
51,-,Loren Nine,Who Needs You (Special Edition),-,5,40,,,,
52,down,Diana Krall,Why Should I Care?,12,1,137,,,,
53,-,Sintayehu Belay,Abanenegne,-,53,1,,,,
54,-,Sarah Vaughan,Moon River,-,54,1,,,,
55,-,Kurt Elling & Charlie Hunter,Goin’ to Chicago (feat. Huntertones),-,55,1,,,,
56,-,Diana Krall,Autumn In New York,-,3,48,,,,
57,down,Lori Carsillo,Live for Life,13,2,61,,,,
58,down,Till Brönner,Bein' Green,38,15,17,,,,
59,-,Sawa Kobayashi,Patience,-,26,23,,,,
60,-,Mario Canonge,Ska du cap,-,60,2,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,15,18,,,,
62,-,Mario Biondi,This Is What You Are,-,15,23,,,,
63,-,Kofi Flexxx,Flowers In The Dark (feat. Confucius MC),-,63,1,,,,
64,-,Chiara Civello,Una sigaretta,-,6,25,,,,
65,down,Eliane Elias,Marina,41,17,18,,,,
66,up,The Swingle Singers,Christmas Medley,79,28,7,,,,
67,-,Diana Krall,Temptation,-,39,3,,,,
68,-,Jacky Terrasson,La vie en rose,-,68,1,,,,
69,-,Jiro Inagaki,"Theme (From ""Omerta No Okite"")",-,69,1,,,,
70,-,Michel Legrand & Ayo,Santa Claus Is Coming To Town,-,47,3,,,,
71,down,Léon Phal & Lorine Chia,Something Inside,2,1,13,,,,
72,-,Gregory Porter,Heart For Christmas,-,72,1,,,,
73,-,Diana Krall,It Could Happen to You,-,73,2,,,,
74,down,Dukes of Dixieland,Christmas Time in New Orleans (Live),57,17,12,,,,
75,-,Laufey,Letter To My 13 Year Old Self,-,24,2,,,,
76,down,Susie Arioli,It's Alright with Me,47,8,2,,,,
77,-,Léon Phal,Bongo 113,-,60,3,,,,
78,-,Joshua Redman,Where Are You? (feat. Gabrielle Cavassa),-,76,1,,,,
79,-,Mulatu Astatke,The Way to Nice,-,79,2,,,,
80,-,John Carroll Kirby,Mates,-,50,2,,,,
81,down,Eldissa,That Night,61,2,23,,,,
82,-,George Duke,Shine On,-,8,18,,,,
83,-,Nils Landgren,"Isn't It a Pity (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,12,39,,,,
84,-,George Duke,"Reach Out (12"" Version)",-,50,5,,,,
85,-,Rachael & Vilray,I Can't Go to Sleep,-,10,25,,,,
86,-,Kamasi Washington,Song for Fraser,-,6,30,,,,
87,-,Anna Kolchina,My Old Flame,-,10,32,,,,
88,-,Jill Barber,Lucky in Love,-,29,14,,,,
89,-,Kandace Springs,My Best Friend,-,42,11,,,,
90,-,Chantal Chamberland,How Deep Is Your Love,-,16,11,,,,
91,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,18,,,,
92,-,Pete Belasco,When You're Ready,-,9,37,,,,
93,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,59,,,,
94,-,Benjamin Moussay,Promontoire,-,94,2,,,,
95,-,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),-,95,1,,,,
96,-,Isaiah Collier,Retreat,-,46,2,,,,
97,-,Buddy Rich,The Beat Goes On,-,4,13,,,,
98,-,Michael Garrick,Temple Dancer,-,98,1,,,,
99,-,Michel Legrand,Le Cinéma,-,99,1,,,,
100,-,"Wajdi Riahi, Pierre Hurty & Basile Rahola",Essia,-,100,1,,,,
