Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,49,,,,
2,up,Léon Phal & Lorine Chia,Something Inside,70,1,12,,,,
3,down,Gregory Porter,Moanin' (Radio Edit),2,1,50,,,,
4,down,Gregory Porter,Christmas Wish,3,2,5,,,,
5,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,5,5,,,,
6,-,Conti Bilong Trio,One Day In Paris,-,6,1,,,,
7,-,Astrud Gilberto,Light My Fire,-,7,3,,,,
8,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),17,2,45,,,,
9,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,7,2,,,,
10,up,Janet Seidel,The Loss of Love (Sunflower),99,6,66,,,,
11,-,Connie Evingson,Autumn in Kokkola,-,2,48,,,,
12,up,Diana Krall,Why Should I Care?,21,1,136,,,,
13,-,Lori Carsillo,Live for Life,-,2,60,,,,
14,-,Michel Legrand & MIKA,Vive Le Vent,-,6,4,,,,
15,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,69,,,,
16,-,Paolo Conte,Come di,-,8,11,,,,
17,up,Limousine,Some Blue and Yellow (feat. Malik Djoudi),20,11,3,,,,
18,-,Nathan East,Letter From Home,-,12,38,,,,
19,down,Joshua Redman,Boogielastic,11,11,2,,,,
20,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,20,3,,,,
21,down,Joshua Redman,Chicago Blues (feat. Gabrielle Cavassa),8,8,4,,,,
22,-,Fats Waller,Ain't Misbehavin' (2000 Remastered),-,22,1,,,,
23,-,Leo Sidran,You Were Meant for Me (feat. Chrystel Wautier),-,17,24,,,,
24,-,Nah Youn Sun,"Evening Star (with Jamie Saft, Brad Jones & Dan Rieser) [feat. Marc Ribot]",-,24,4,,,,
25,down,Joshua Redman,My Heart In San Francisco (Holiday) [feat. Gabrielle Cavassa],14,14,2,,,,
26,down,Joshua Redman,Tears In Heaven,13,13,2,,,,
27,-,Renaud Détruit & Florent Sepchat,Entre lacs et montagnes (feat. Yoann Loustalot),-,27,1,,,,
28,-,Diana Panton,La Fin Des Vacances,-,14,24,,,,
29,down,Joshua Redman,Do You Know What It Means To Miss New Orleans? (feat. Gabrielle Cavassa),15,15,2,,,,
30,down,Joshua Redman,Can't Dance,7,7,2,,,,
31,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,72,,,,
32,-,Mulatu Astatke,Kasalèfkut Hulu (From All the Time I Have Passed),-,32,1,,,,
33,-,Diana Krall,Just the Way You Are,-,33,2,,,,
34,down,Joshua Redman Quartet,St. Thomas (Live),16,16,2,,,,
35,down,Joshua Redman,Baltimore,10,10,2,,,,
36,-,Renaud Détruit & Florent Sepchat,Fujiyama,-,36,2,,,,
37,up,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),49,37,2,,,,
38,-,Till Brönner,Bein' Green,-,15,16,,,,
39,-,Jacintha,Here's to Life,-,4,14,,,,
40,up,Kareen Guiock-Thuram,Love me or leave me,47,8,23,,,,
41,-,Eliane Elias,Marina,-,17,17,,,,
42,-,Jan Garbarek,Twelve Moons,-,42,1,,,,
43,-,Stacey Kent,The Gentle Rain,-,6,28,,,,
44,-,Fats Waller,Ain't Misbehavin',-,44,1,,,,
45,-,Heather Rigdon,I Miss You Like Paris,-,15,22,,,,
46,-,Diana Krall,Where or When,-,10,36,,,,
47,-,Susie Arioli,It's Alright with Me,-,8,1,,,,
48,-,Pete Belasco,Position of Power,-,5,40,,,,
49,-,Diana Krall,I'm Pulling Through,-,6,47,,,,
50,-,Nina Simone,Don't Let Me Be Misunderstood,-,8,2,,,,
51,-,Lara Louise,Petite Fleur,-,34,9,,,,
52,-,Nicki Parrott,I'll Never Fall in Love Again,-,22,13,,,,
53,-,Scott Bradlee,Lullaby of Birdland (feat. Amber Woodhouse),-,33,1,,,,
54,-,Nathan East,I Can Let Go Now (feat. Sara Bareilles),-,5,22,,,,
55,-,Fay Claassen & Cor Bakker,Driving Home For Christmas,-,37,1,,,,
56,-,高中正義,OH! TENGO SUERTE,-,56,1,,,,
57,down,Dukes of Dixieland,Christmas Time in New Orleans (Live),56,17,11,,,,
58,-,Blue Effect,Má hra,-,58,1,,,,
59,-,Michel Wintsch,Je sais que je ne sais pas ce que je ne sais pas,-,55,2,,,,
60,-,Pete Belasco,Best Life,-,13,8,,,,
61,up,Eldissa,That Night,78,2,22,,,,
62,down,Térez Montcalm,Reach Out I'll Be There,25,11,5,,,,
63,-,Janet Seidel,Twilight Time,-,8,47,,,,
64,-,Diana Panton,I Wish I Knew (feat. Don Thompson),-,24,9,,,,
65,up,Gabi Hartmann,Buzzing Bee,74,3,23,,,,
66,-,African Jazz Roots,Sundjata,-,2,3,,,,
