Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,10,,,,
2,-,Jim Tomlinson,Jardin D'hiver,-,2,49,,,,
3,-,John Pizzarelli,Let There Be Love,-,3,2,,,,
4,down,Gregory Porter,Moanin' (Radio Edit),1,1,11,,,,
5,-,Thomas Dutronc,Viens Dans Mon Île (Live in Saint-Paul-Trois-Châteaux / 2018),-,5,1,,,,
6,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),4,2,7,,,,
7,up,Diana Krall,Dancing In the Dark,83,3,48,,,,
8,-,April Barrows,Until It Happens to You,-,8,13,,,,
9,up,Julia Sarr,Yéné,96,7,5,,,,
10,-,Youn Sun Nah,Don't Get Me Wrong,-,2,14,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,5,13,,,,
12,-,Anna Nygren,Easy Love,-,8,43,,,,
13,-,Woong San,사랑이 널 놓아준다,-,7,18,,,,
14,up,Pat Metheny,You Are,81,14,6,,,,
15,down,Robin McKelle,Taking a Chance on Love,13,13,6,,,,
16,-,Denis Solee & The Beegie Adair Trio,One for My Baby,-,3,30,,,,
17,-,Taj Mahal & Toumani Diabaté,Kulanjan,-,9,1,,,,
18,up,Diana Krall,Singing In The Rain,28,7,38,,,,
19,up,Nikki Yanofsky,West Coast Blues (feat. Greg Phillinganes),84,1,11,,,,
20,-,Pete Belasco,I'll Come to You,-,5,45,,,,
21,-,Melody Gardot,La chanson des vieux amants,-,3,45,,,,
22,-,Ive Mendes,Yellow,-,22,20,,,,
23,-,Sweet Jazz Trio,Georgia On My Mind,-,3,8,,,,
24,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,62,,,,
25,-,Lisa Wahlandt,I Will Survive,-,9,34,,,,
26,-,Benny Benack III & Bria Skonberg,In a Mellow Tone,-,26,6,,,,
27,-,Django Reinhardt,Echos de france (La marseillaise),-,11,7,,,,
28,up,Rachael & Vilray,Why Do I?,45,23,6,,,,
29,-,Hervé Samb,Banneex,-,29,3,,,,
30,-,Eliane Elias,Girl Talk,-,13,30,,,,
31,-,Pete Belasco,Position of Power,-,5,35,,,,
32,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,59,,,,
33,-,George Benson,Turn Out the Lamplight,-,1,32,,,,
34,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,8,1,,,,
35,up,Ann Hampton Callaway,The Glory of Love (feat. John Pizzarelli),38,22,6,,,,
36,-,Curtis Stigers,Everything Happens to Me,-,10,30,,,,
37,down,Adam Blackstone & Queen Latifah,Back On the Strip,26,8,6,,,,
38,-,Eva George,Reminiscing,-,4,42,,,,
39,-,Catherine Russell,I Want To Talk About You,-,17,1,,,,
40,-,Stacey Kent,Photograph,-,8,34,,,,
41,-,Diana Krall,But Beautiful,-,3,44,,,,
42,-,Nina Simone,Mississippi Goddam (Live),-,32,8,,,,
43,-,"Nat ""King"" Cole",Unforgettable,-,43,1,,,,
44,down,Emilie-Claire Barlow,Over the Rainbow,24,24,6,,,,
45,-,Kurt Elling & Charlie Hunter,Boogie Down (feat. Nate Smith),-,14,1,,,,
46,-,Louis Ferrari,On Chante Dans Mon Quartier,-,46,1,,,,
47,-,Stacey Kent,You've Got a Friend,-,26,2,,,,
48,down,"Nat ""King"" Cole",L-O-V-E (French Version),7,6,5,,,,
49,-,Michael Franks,The Cool School,-,9,19,,,,
50,-,Susie Arioli Band,A World I Can't Live In (feat. Jordan Officer),-,13,34,,,,
51,-,Jeff Lorber,Requiem for Gandalf,-,9,26,,,,
52,-,Steve Blane,Too Beautiful for Words,-,5,40,,,,
53,up,Diana Krall,Why Should I Care?,70,1,114,,,,
54,down,Anthony Strong,Lucky to Be Me,17,8,10,,,,
55,-,Pete Belasco,Lucky Day,-,18,8,,,,
56,-,Loren Nine,Who Needs You (Special Edition),-,5,35,,,,
57,-,Bobby Caldwell,What You Won't Do for Love,-,15,3,,,,
58,-,Madeleine Peyroux & William Galison,J'ai Deux Amours,-,58,1,,,,
59,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,38,,,,
60,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,20,,,,
61,-,Serge Gainsbourg,"Elisa (BOF ""L'horizon"")",-,5,9,,,,
62,up,Here It Is,If It Be Your Will (feat. Mavis Staples),88,62,6,,,,
63,-,Jacob Gurevitsch,Elevation In Minor,-,9,14,,,,
64,-,Heather Rigdon,Big in Japan,-,37,7,,,,
65,down,Lauren Henderson,"That Old Black Magic (feat. Joel Ross, Sean Mason, Eric Wheeler & Joe Dyson)",29,7,19,,,,
66,-,Chris Standring,Reflection,-,3,31,,,,
67,-,Oan Kim,Blue Skies Never Die (feat. Gabi Hartmann),-,13,2,,,,
68,-,Foehn Trio,Grand F(r)errand,-,68,1,,,,
69,-,Bart&Baker & Salena Jones,I'm Coming Home (feat. Bart&Baker),-,69,1,,,,
70,-,"Nat ""King"" Cole",Too Marvellous for Words,-,70,1,,,,
71,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,12,,,,
72,-,Stacey Kent,Three Little Birds,-,30,1,,,,
73,-,Nathan East,Letter From Home,-,12,33,,,,
74,-,Stacey Kent,A Tarde,-,6,32,,,,
75,down,Laura Fygi,Somewhere Along the Way,42,13,13,,,,
76,-,Lee Ritenour & Lisa Fischer,Baltimore,-,76,1,,,,
77,-,Rachael & Vilray,Even in the Evenin',-,77,1,,,,
78,-,Curtis Stigers,A Woman Just Like You,-,6,24,,,,
79,-,Connie Evingson,Autumn in Kokkola,-,2,40,,,,
80,down,John Pizzarelli,Harvest Moon,20,4,35,,,,
81,-,Lara Louise,Speak Low,-,10,3,,,,
82,-,Jamhunters,The Woman Walking By the Sea,-,3,34,,,,
83,-,The Blue Dolls,Whispering,-,1,29,,,,
84,-,Stacey Kent,What a Wonderful World,-,3,38,,,,
85,-,Rachael & Vilray,Without a Thought for My Heart,-,9,24,,,,
86,down,Scott Bradlee,Robbin's Nest (feat. Caity Gyorgy),9,9,9,,,,
87,-,Chris Botti,La Belle Dame Sans Regrets,-,7,36,,,,
88,-,Gunnar Silja-Bloo Nilsson,As Time Goes By,-,17,12,,,,
89,-,Nina Simone,Baltimore,-,12,5,,,,
90,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao (Mono),-,7,12,,,,
91,-,Charlie Byrd,Saudade da Bahia (Longing for Bahia),-,12,25,,,,
92,down,Chris Standring,Carousel,86,1,15,,,,
93,down,Sophie Milman,Something In the Air Between Us,41,5,41,,,,
94,-,"Denis Solee, The Beegie Adair Trio & The Jeff Steinberg Orchestra",Embraceable You,-,2,39,,,,
95,-,Joe Chambers,Dance Kobina,-,12,3,,,,
96,down,Michele Hendricks,"Sweet Georgia Brown (feat. Tommy Flanagan, Peter Washington, Lewis Nash, Brian Lynch, Robin Eubanks & David Fathead Newman)",53,53,2,,,,
97,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,2,2,,,,
98,-,Rima Khcheich,Washwishni,-,98,1,,,,
99,-,Eliane Elias,Marina,-,17,6,,,,
100,-,Eve St. Jones,Take On Me,-,13,8,,,,
