Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,38,1,2,,,,
2,-,Vincent Peirani & Emile Parisien,Army Dreamers,-,2,1,,,,
3,up,Fixi & Nicolas Giraud,La vie est belle (feat. DjeuhDjoah) [A Tony Allen Celebration],16,1,3,,,,
4,-,Blossom Dearie,Love Is Here to Stay,-,4,1,,,,
5,down,三宅純,Lilies Of The Valley,1,1,8,,,,
6,-,Trond Kallevåg Hansen,Til fengselet jeg vandrer,-,6,1,,,,
7,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,17,,,,
8,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,8,2,,,,
9,-,Diana Krall,Dancing In the Dark,-,3,25,,,,
10,-,Melody Gardot,Goodnite,-,10,1,,,,
11,-,Zara McFarlane,Everything Is Connected,-,11,2,,,,
12,-,Vincent Peirani & Emile Parisien,Song of Medina (Casbah),-,12,1,,,,
13,-,Miles Davis,'Round Midnight,-,13,1,,,,
14,-,Mactx,house of the Risin' sun,-,14,1,,,,
15,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,14,,,,
16,-,Alice Babs,Valpen I Fönstret,-,16,1,,,,
17,-,Nathan East,Letter From Home,-,12,17,,,,
18,-,Bill McGuffie,Reverie,-,8,14,,,,
19,-,Joyce Cooling,Out of a Movie,-,2,9,,,,
20,-,Michael Franks,The Cool School,-,9,9,,,,
21,-,Vincent Peirani & Emile Parisien,The Crave,-,21,2,,,,
22,-,Sons Of Kemet,Hustle (feat. Kojey Radical),-,22,1,,,,
23,-,Kat Edmonson,Sparkle and Shine,-,10,2,,,,
24,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,18,,,,
25,-,Shirley Horn,Only the Lonely,-,7,9,,,,
26,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),23,1,73,,,,
27,-,Chantal Chamberland,When You Leave,-,10,18,,,,
28,-,Beegie Adair,The Nearness of You,-,1,17,,,,
29,-,Tok Tok Tok,The Daydream,-,3,17,,,,
30,-,Pete Belasco,Wrong Before Your Eyes,-,8,13,,,,
31,-,Melody Gardot,The Rain,-,31,2,,,,
32,-,マイルス・デイヴィス,"Hannibal (Live at Vienne Jazz Festival, 1991)",-,32,1,,,,
33,-,Carol Welsman,Twilight World,-,14,13,,,,
34,-,Archie Shepp & Jason Moran,Round Midnight,-,34,2,,,,
35,up,Eva George,Reminiscing,97,4,16,,,,
36,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,1,28,,,,
37,-,Louis Prima & Keely Smith,Medley: Just a Gigolo / I Ain't Got Nobody (1996 Digital Remaster),-,6,1,,,,
38,-,Dexter Gordon,Where Are You?,-,38,1,,,,
39,up,Diana Krall,But Beautiful,53,3,21,,,,
40,-,Howe Gelb,The Shiver Revisted,-,18,2,,,,
41,-,Billy Cobham & The Billy Cobham - George Duke Band,Hip Pockets (Live),-,41,1,,,,
42,down,Kitty Cleveland,A Kiss to Build a Dream On,27,1,26,,,,
43,-,Diana Krall,I'll String Along With You,-,5,18,,,,
44,-,Pete Belasco,Position of Power,-,5,14,,,,
45,down,Caity Gyorgy Quartet,Undefined,9,9,4,,,,
46,-,Chuck Loeb,Hidden Track,-,9,1,,,,
47,-,Nels Cline,Why Was I Born?,-,47,1,,,,
48,-,Sofie,Setembro (Brazilian Wedding Song),-,3,17,,,,
49,down,Diana Krall,Love Letters,28,10,20,,,,
50,-,Eartha Kitt,Whatever Lola Wants Lola Gets,-,15,4,,,,
51,-,Lori Carsillo,Live for Life,-,2,27,,,,
52,-,Hermeto Pascoal,Voz e Vento,-,52,1,,,,
53,up,John Pizzarelli,What Is There to Say,64,4,13,,,,
54,-,Marcos Amorim,Sea of Tranquility,-,4,14,,,,
55,-,Chris Botti,You Move Me,-,6,24,,,,
56,-,The Cooltrane Quartet,Supergirl,-,7,18,,,,
57,-,Denis Solee,Theme for Ernie,-,6,17,,,,
58,up,Lisa Cat-Berro,Water Girl,76,10,2,,,,
59,-,Eliane Elias,Little Paradise,-,5,10,,,,
60,-,Sophie Milman,Something In the Air Between Us,-,5,22,,,,
61,-,Gary LeMel,"It Amazes Me (feat.Billy Childs, Bob Hearst, Gregg Hutchinson, Chris Botti, Assa Drori and Robert Sanov)",-,9,13,,,,
62,-,Kristin Korb,58 Boxes,-,10,22,,,,
63,-,Miles Davis & The Modern Jazz Giants,The Man I Love (Take 2),-,63,1,,,,
64,-,Laura Fygi,And I Love Him,-,11,13,,,,
65,-,Chantal Chamberland,Je Laime a Mourir,-,10,3,,,,
66,down,Tahta Menezes,You´ve Got a Friend,49,18,14,,,,
67,-,Jamhunters,The Woman Walking By the Sea,-,3,14,,,,
68,-,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),-,11,16,,,,
69,-,The Blue Dolls,Whispering,-,1,14,,,,
70,-,g.org,Freddie Freeloader,-,70,1,,,,
71,-,Chiara Civello,My Broken Heart,-,9,13,,,,
72,-,Eliane Elias,I Get Along Without You Very Well,-,7,12,,,,
73,up,Papik & Alfredo Bochicchio,Europa,90,5,9,,,,
74,-,Paolo Conte,Sparring Partner,-,74,1,,,,
75,-,"Franck Dadure, Daniel Zimmermann & Fabien Duscombs",La Hague Revisited,-,75,1,,,,
76,-,Diana Krall,In My Life,-,7,11,,,,
77,down,Ibrahim Maalouf,Essentielles,46,1,71,,,,
78,-,Stacey Kent,A Tarde,-,6,17,,,,
79,-,Keith Jarrett,"Köln, January 24, 1975, Pt. II C (Live)",-,79,1,,,,
80,-,Nels Cline,"Cry, Want",-,47,1,,,,
81,-,Stacey Kent,Three Little Birds,-,8,5,,,,
82,-,Carol Welsman,Travelin' Light,-,4,16,,,,
83,-,Laura Prince,Peace of Mine,-,83,1,,,,
84,-,Louis Armstrong,Nobody Knows the Trouble I've Seen (feat. Sy Oliver Choir & The All Stars),-,49,1,,,,
85,-,Lindsey Brier,Sentimental Girl,-,12,19,,,,
86,-,Earl Okin,Never,-,8,2,,,,
87,-,Dannah Garay,How Does It Feel,-,2,14,,,,
88,-,Carol Welsman,By the Time I Get To Phoenix,-,2,22,,,,
89,down,kitt lough,Dreamer's Holiday,7,7,19,,,,
90,-,Sonny Rollins,God Bless the Child,-,90,1,,,,
91,-,Stacey Kent,Ces Petits Riens,-,8,9,,,,
92,-,웅산,아무말 말아요,-,2,7,,,,
93,-,Karen Souza,Twist in My Sobriety,-,7,2,,,,
94,-,Emilie-Claire Barlow,C'est merveilleux (2012),-,35,3,,,,
95,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,28,8,,,,
96,-,Lindsay George,You Get to Me Like You Do,-,15,15,,,,
97,-,Shirley Horn,Here's to Life,-,7,6,,,,
98,-,Lindsey Brier,Waiting For the Sun,-,6,13,,,,
99,-,Eliane Elias,You Don’t What Love Is,-,3,14,,,,
100,-,Ella Fitzgerald,'Round Midnight,-,100,1,,,,
