Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,61,,,,
2,up,Norah Jones,Running,2,1,6,,,,
3,up,Gregory Porter,Moanin' (Radio Edit),3,1,62,,,,
4,-,Pilani Bubu & Marthe,Asizolala,-,2,3,,,,
5,-,Jeff Meegan & David Tobin,"Straight Ahead (feat. Jeremy Kahn, Neal Alger, Eric Scheider, Larry Kohut & Bob Rummage)",-,5,1,,,,
6,-,Louise Jallu,"Soledad (feat. Mathias Levy, Marc Benham & Alexandre Perrot)",-,6,1,,,,
7,-,Térez Montcalm,Lady Day and John Coltrane,-,7,1,,,,
8,-,Paolo Conte,Come di,-,8,12,,,,
9,-,Grégory Privat,Telephone,-,9,1,,,,
10,-,Grégory Privat,Heliopolis,-,10,1,,,,
11,up,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),17,2,57,,,,
12,down,Zim Ngqawana,Elegies in C minor: (Opus #1) Uyangantathu,8,4,2,,,,
13,-,Grégory Privat,Genesis,-,13,1,,,,
14,-,Max Roach,Petit Déjeuner,-,14,1,,,,
15,-,Grégory Privat,Phoenix,-,15,1,,,,
16,-,Louise Jallu & Sanseverino,"À Gennevilliers (feat. Claude Barthélemy, Katerina Fotinaki, Tomas Gubitsch, Grégoire Letouvet, Anthony Millet, César Stroscio & Claude Tchamitchian)",-,16,1,,,,
17,-,Gus Viseur,J'ai qu'a l'regarder,-,17,1,,,,
18,-,Mohamed Najem,Les gitans,-,18,1,,,,
19,-,Mohamed Najem,Jaffa Blossom,-,19,1,,,,
20,-,Jeff Lorber,Requiem for Gandalf,-,9,33,,,,
21,-,Mohamed Najem,To My Father,-,21,1,,,,
22,-,Yousef Zayed & Mohamed Najem,Flower,-,22,1,,,,
23,-,Mohamed Najem,From Bethlehem to Angers,-,23,1,,,,
24,up,Gemma Sherry,Inside a Silent Tear (feat. Kenny Barron & Ron Carter),92,24,7,,,,
25,down,Scott Bradlee's Postmodern Jukebox,(What's So Funny 'Bout) Peace Love and Understanding [feat. Sarah Potenza],22,17,8,,,,
26,down,Luca Mundaca,Deixa,19,3,65,,,,
27,up,Todd Schroeder,One for My Baby (One More for the Road),88,1,73,,,,
28,-,Astrud Gilberto,Light My Fire,-,7,5,,,,
29,-,Steve Coleman And Five Elements,Beba,-,29,11,,,,
30,-,Kiledjian,Nioloti (feat. Cindy Pooch) [La nuit],-,3,1,,,,
31,down,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),15,4,2,,,,
32,-,Alice Coltrane,Journey in Satchidananda (feat. Pharoah Sanders),-,2,5,,,,
33,up,Viktoria Tolstoy,Wherever You're Going,45,26,2,,,,
34,-,Norah Jones,Staring at the Wall,-,5,1,,,,
35,-,Pete Belasco,Stop the Presses,-,6,59,,,,
36,down,Martina DaSilva & Caity Gyorgy,You're the Top,27,20,5,,,,
37,-,Gerry Mulligan Quartet,Bernie's Tune (2004 Remastered Version),-,37,1,,,,
38,-,Sun Ra & His Myth Science Arkestra,The Lady with the Golden Stockings (a.k.a The Golden Lady),-,38,1,,,,
39,-,Musica Nuda,Nessuno,-,39,1,,,,
40,up,Jacob Karlzon,How It Ends,93,7,55,,,,
41,-,Paul Pritchard,The Black Dahlia,-,41,2,,,,
42,-,Lindsey Brier,Angel Among Us,-,5,45,,,,
43,-,Chantal Chamberland,Je Laime a Mourir,-,10,12,,,,
44,-,Shirley Horn,"My Future Just Passed (From ""Safety in Numbers"")",-,21,11,,,,
45,-,Laufey,Letter To My 13 Year Old Self,-,24,4,,,,
46,-,Flora Martinez,Be True to Me - Sabor a Mi (Versión Bilingüe),-,17,44,,,,
47,down,Susie Arioli,It's Alright with Me,16,8,12,,,,
48,-,Lara Louise,Petite Fleur,-,34,11,,,,
49,down,Samara Joy,Tight,36,14,15,,,,
50,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,1,10,,,,
51,-,Scott Wilkie,The One,-,2,36,,,,
52,-,Nina Simone,Feeling Good,-,1,47,,,,
53,-,Sacha Distel,L'incendie à Rio,-,9,3,,,,
54,-,Pete Belasco,Moment Away,-,3,52,,,,
55,-,Toshiyuki Honda,Living In A City,-,55,1,,,,
56,-,Cyrille Aimée,Back to You,-,56,1,,,,
57,-,Mohamed Najem,Bus,-,57,1,,,,
58,-,Pete Belasco,Hurry Hurry,-,3,46,,,,
59,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,36,,,,
60,down,George Benson,Give Me the Night,33,5,75,,,,
61,down,Kareen Guiock-Thuram,Love me or leave me,30,8,34,,,,
62,-,Claude Nougaro,Le cinéma,-,62,1,,,,
63,down,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),47,10,5,,,,
64,-,Bobby Caldwell,What You Won't Do for Love,-,15,22,,,,
65,-,Jacintha,Here's to Life,-,4,18,,,,
66,up,George Duke,Reach Out,86,1,20,,,,
67,-,Sophie Darly,Miracle,-,20,3,,,,
68,down,Gael Rakotondrabe,My funny valentine (feat. Laurent Vernerey & Raphael Chassin),59,57,4,,,,
69,-,Herb Alpert,Casino Royale,-,69,1,,,,
70,-,Faraj Suleiman,A Prayer,-,40,4,,,,
71,-,Faraj Suleiman,Questions on My Mind,-,42,4,,,,
72,-,Lori Carsillo,Live for Life,-,2,64,,,,
73,-,Ada Jones,Love Me Like I Like to Be Loved (Recorded 1908) [Edison 9986 Comic Ragtime Song],-,23,1,,,,
74,down,Pete Belasco,Wrong Before Your Eyes,53,8,44,,,,
75,down,Sean Mason,One United,62,62,5,,,,
76,-,Stacey Kent,Three Little Birds,-,30,8,,,,
77,-,Michel Legrand,Les Moulins De Mon Coeur,-,19,3,,,,
78,-,Anthony Strong,Ocean,-,15,20,,,,
79,-,웅산,Yesterday (2013 Ver.),-,13,6,,,,
80,-,Serena Fisseau & Vincent Peirani,What a Wonderful World,-,80,1,,,,
81,-,Manhattan Transfer,Birdland,-,81,1,,,,
82,-,Malo Mazurié,"The Plunge (feat. Noé Huchard, Raphael Dever & David Grebil)",-,82,1,,,,
83,down,Al Jarreau,Never Givin' Up,75,5,8,,,,
84,-,Grégory Privat,Chlordeconomy,-,84,1,,,,
85,-,George Benson,Love X Love,-,2,22,,,,
86,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,48,,,,
87,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],98,41,8,,,,
88,-,Michael Franks,The Cool School,-,9,30,,,,
89,-,Dee Dee Bridgewater,Misty (Live),-,89,1,,,,
90,down,Nancy Wilson,The Good Life,68,11,30,,,,
91,-,Euge Groove,Geez Spot,-,91,1,,,,
92,-,John Pizzarelli,My Love,-,10,16,,,,
93,-,Surprise Chef,Deadlines,-,93,1,,,,
94,down,Erik Truffaz,One Silver Dollar (feat. Camélia Jordana),65,4,41,,,,
95,-,鈴木弘,Cat,-,95,1,,,,
96,-,Sonny Rollins,For All We Know,-,45,12,,,,
97,-,Oan Kim,Slow Redux,-,89,2,,,,
98,-,David Sanborn,Chicago Song (Edit),-,30,31,,,,
99,-,Sinne Eeg,Love Song,-,99,1,,,,
100,down,Marco Mezquida,El Beso (feat. Martin Meléndez & Aleix Tobias),55,43,4,,,,
