Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grazzia Giu,Imagine The Begining,3,1,7,,,,
2,up,Scott Wilkie,The One,61,2,19,,,,
3,-,Frankie Jordan,Panne D'essence,-,3,1,,,,
4,-,Thomas Dutronc,Get Lucky,-,4,10,,,,
5,up,Silje Nergaard,Two Sleepy People,55,5,22,,,,
6,-,Beegie Adair Trio,Too Young,-,5,20,,,,
7,-,Eliane Elias,I Get Along Without You Very Well,-,7,13,,,,
8,up,Giovanni Mirabassi,The Healing Waltz,37,8,5,,,,
9,-,Nina Simone,Little Girl Blue,-,9,1,,,,
10,-,Moreira Chonguiça & Manu Dibango,Tutu,-,10,1,,,,
11,-,Caity Gyorgy Quartet,Undefined,-,9,7,,,,
12,-,Ilya,Lean Down,-,7,26,,,,
13,-,Dannah Garay,How Does It Feel,-,2,21,,,,
14,-,Anna Gréta,Nightjar in the Northern Sky,-,14,1,,,,
15,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,5,,,,
16,-,Trisha O'Brien,It Might Be You,-,5,25,,,,
17,-,Gunnar Silja-Bloo Nilsson,As Time Goes By,-,17,3,,,,
18,-,Heather Rigdon,I Miss You Like Paris,-,15,7,,,,
19,up,Ibrahim Maalouf,Essentielles,35,1,84,,,,
20,-,John Pizzarelli,What Is There to Say,-,4,17,,,,
21,-,Carol Welsman,Travelin' Light,-,4,21,,,,
22,-,Diana Krall,Love Letters,-,10,24,,,,
23,-,Howe Gelb,The Shiver Revisted,-,18,6,,,,
24,-,Pete Belasco,When You're Ready,-,9,16,,,,
25,-,Anna Kolchina,My Old Flame,-,10,7,,,,
26,down,The Blue Dolls,Whispering,12,1,17,,,,
27,-,Pete Belasco,Stop the Presses,-,6,25,,,,
28,-,Diana Krall,Where or When,-,10,17,,,,
29,-,Gabi Hartmann,Je n' apprends Rien,-,12,1,,,,
30,-,Kristin Korb,58 Boxes,-,10,28,,,,
31,-,Beegie Adair,The Nearness of You,-,1,21,,,,
32,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,32,,,,
33,up,Pete Belasco,Wrong Before Your Eyes,67,8,16,,,,
34,-,Cheick Tidiane Seck,Ganawa Blues Moses Rhodes,-,34,2,,,,
35,-,Diana Krall,I'll String Along With You,-,5,23,,,,
36,-,Pete Belasco,Position of Power,-,5,18,,,,
37,-,Chantal Chamberland,Je Laime a Mourir,-,10,5,,,,
38,-,Bob Bradley & Matthew Sanchez,Best Foot Forward,-,38,1,,,,
39,-,Matthieu Saglio,El Abrazo (with Léo Ullmann & Camille Saglio),-,39,1,,,,
40,-,Barbara Lusch,Stardust,-,6,2,,,,
41,-,Karen Souza,There You Are (Second Chance),-,5,6,,,,
42,up,Courtney Fortune,Hello Love,77,5,24,,,,
43,-,Omar Sosa & Seckou Keita,Gniri Balma,-,43,1,,,,
44,up,Fixi & Nicolas Giraud,Just Want to Be Me,76,44,5,,,,
45,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),48,25,4,,,,
46,-,Carol Welsman,Twilight World,-,14,16,,,,
47,-,Louis Armstrong,C'est si bon (2001 Remastered Version),-,5,2,,,,
48,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),19,1,84,,,,
49,-,Lionel Loueke,Actual Proof,-,49,1,,,,
50,down,Pete Belasco,I'll Come to You,14,5,24,,,,
51,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Love and Rosrs,-,4,10,,,,
52,-,John Pizzarelli,You'll Never Know,-,9,12,,,,
53,-,Eliane Elias,You Don’t What Love Is,-,3,19,,,,
54,-,Thomas Dutronc,I'll See You In My Dreams (Live),-,36,2,,,,
55,-,L'Âme des Poètes,Brave Margot,-,55,1,,,,
56,-,Duke Ellington,"Medley: Black and Tan Fantasy, Creole Love Call, The Mooche",-,56,2,,,,
57,-,"Oscar Brown, Jr.",All Blues,-,57,1,,,,
58,-,Cinephonic,Éveil de la cité,-,58,1,,,,
59,down,Stacey Kent,Blackbird,47,28,2,,,,
60,-,Akram Abdulfattah,Kamandja Monologue (Live),-,60,1,,,,
61,-,Diana Krall,That's All / Azure-Te,-,2,22,,,,
62,-,Dizzy Gillespie,Manteca (2000 Remastered Version),-,62,2,,,,
63,-,Buddy Guy,Baby Please Don't Leave Me,-,63,2,,,,
64,up,Stefano di Battista,La cosa buffa,92,50,5,,,,
65,-,Lucy Dixon,Darling je vous aime beaucoup (feat. Samy Dassaut & Laurent De Wilde),-,14,22,,,,
66,down,Laura & Anton,Castles in the Air,39,4,13,,,,
67,-,Reggie Washington,Requiem Pour un Con,-,1,11,,,,
68,-,Etienne Mbappe & the Prophets,Musango Na Wa,-,68,1,,,,
69,-,Gwen Cahue,You Look Good to Me,-,64,1,,,,
70,-,Diana Krall,Este Seu Olhar,-,4,18,,,,
71,-,Stacey Kent,What a Wonderful World,-,3,18,,,,
72,-,Fieh,Armageddon,-,72,1,,,,
73,-,Woody Herman & Woody Herman and His Orchestra,Caldonia,-,73,2,,,,
74,down,Anna Nygren,Easy Love,15,8,24,,,,
75,up,Marc Cary,Dreamlike,96,61,2,,,,
76,down,Ji Dru & Sandra Nkaké,Nineteen,59,59,2,,,,
77,-,Caity Gyorgy,Secret Safe,-,9,4,,,,
78,-,Jack Scott,My True Love,-,78,1,,,,
79,-,Karen Souza,Kids,-,61,5,,,,
80,-,BADBADNOTGOOD,City of Mirrors (feat. Arthur Verocai),-,80,1,,,,
81,-,kitt lough,Dreamer's Holiday,-,7,22,,,,
82,-,Erroll Garner,I'm In the Mood for Love,-,3,45,,,,
83,-,John Pizzarelli,Alison,-,4,16,,,,
84,-,Ibrahim Maalouf,Red & Black Light (feat. Le Bagad du bout du monde) [14.12.16 - Live in Paris],-,45,2,,,,
85,-,Armstrong,Cornet Shop Suey,-,85,1,,,,
86,-,Chuck Loeb,Hidden Track,-,9,7,,,,
87,-,Eve St. Jones feat. Massey,Last Train to London,-,17,6,,,,
88,-,Brad Mehldau,Sky Turning Grey (For Elliott Smith),-,88,1,,,,
89,-,Makaya McCraven,"Inner Flight (feat. Shabaka Hutchings, Tomeka Reid & Junius Paul)",-,89,1,,,,
90,-,The Sorcerers,Shamanic Brew,-,90,1,,,,
91,-,Richard Baratta,Come Together,-,91,1,,,,
92,-,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",Bahia,-,3,29,,,,
93,down,Dee Dee Lavell,You're Everywhere,54,12,17,,,,
94,down,Chantal Chamberland,Time After Time,5,5,21,,,,
95,-,Etienne Mbappe & the Prophets,How Near How Far,-,95,1,,,,
96,-,Thibault Falk 4tet,L'homme qui valait 3 Milliards,-,5,4,,,,
97,-,Angela Wrigley,Crazy Fool,-,76,2,,,,
98,-,Rachael & Vilray,Without a Thought for My Heart,-,9,15,,,,
99,-,Ive Mendes,Yellow,-,22,15,,,,
100,-,Akram Abdulfattah,Mawtini,-,85,1,,,,
