Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdoulaye Nderguet,Adieux,48,1,2,,,,
2,-,Sonny Rollins,The Night Has a Thousand Eyes,-,1,15,,,,
3,-,Stacey Kent,What a Wonderful World,-,3,29,,,,
4,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,1,1,,,,
5,-,Art van Damme,Cheers,-,5,1,,,,
6,-,Eric Alexander,She's Out Of My Life,-,6,1,,,,
7,-,"Stan Getz, Cozbi Sanchez-Cabrera & Seth Rothstein",Misty,-,7,1,,,,
8,-,"Peter Schmidlin, Isla Eckinger, Paul Haag, Tutilo Odermatt & Danilo Moccia",Fragile Youth,-,8,1,,,,
9,-,Magali Noël,Fais-Moi Mal Johnny,-,9,1,,,,
10,up,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),21,1,12,,,,
11,-,Diana Krall,I Remember You,-,4,25,,,,
12,-,Cochemea,Los Muertos,-,12,1,,,,
13,-,Nicki Parrott,Tout Doucement,-,2,30,,,,
14,-,Eddy Louiss & Richard Galliano,Beija-Flor,-,14,1,,,,
15,-,Bob McCarroll,Have You Noticed?,-,2,23,,,,
16,-,Anne Paceo,The Shell,-,16,1,,,,
17,down,Ilya,Lean Down,7,7,32,,,,
18,up,Diana Krall,Why Should I Care?,22,1,79,,,,
19,-,Jacob Gurevitsch,Elevation In Minor,-,9,1,,,,
20,up,Ibrahim Maalouf,Essentielles,33,1,103,,,,
21,-,Jim Tomlinson,Jardin D'hiver,-,2,33,,,,
22,-,Anne Paceo,Here and Everywhere,-,4,1,,,,
23,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,44,,,,
24,-,Sarab,Nahnu Ḥaraq - Etranger Est Un Verbe (feat. Alain Damasio),-,24,2,,,,
25,-,Pete Belasco,Moment Away,-,3,29,,,,
26,-,Astrud Gilberto,World Stop Turning,-,26,9,,,,
27,-,Carol Welsman,Twilight World,-,14,22,,,,
28,-,Sarab,Yally Shaghalt Al Bāl - Celui Qui Occupe Mes Pensées,-,16,2,,,,
29,up,Chantal Chamberland,When You Leave,86,10,27,,,,
30,-,Beegie Adair Trio,Too Young,-,5,30,,,,
31,-,Nikki Yanofsky,Un Jour Mon Prince Viendra,-,31,2,,,,
32,-,Melody Gardot,If You Love Me,-,9,10,,,,
33,-,Saskia Bruin,Estate,-,6,30,,,,
34,-,Twin Danger,Past Yet Untold,-,5,26,,,,
35,-,IKE MORIZ,Nowhere Man,-,12,19,,,,
36,-,Sarab,Zidnī Bi Farte Al Hubb (feat. Wassim Hallal & Abdallah Abozekry),-,10,2,,,,
37,-,Jamhunters,The Woman Walking By the Sea,-,3,25,,,,
38,up,Anne Paceo,Immersion,100,38,2,,,,
39,-,Eric Marienthal & Chuck Loeb,Crossing,-,5,35,,,,
40,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),18,1,106,,,,
41,up,Laura & Anton,Castles in the Air,54,4,18,,,,
42,-,Rafiq Bhatia,Breaking English,-,42,1,,,,
43,-,Nina Simone,I Put a Spell On You,-,8,3,,,,
44,down,Melody Gardot,La chanson des vieux amants,20,3,29,,,,
45,-,Dee Dee Lavell,You're Everywhere,-,12,21,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,1,3,,,,
47,down,Janet Seidel,Twilight Time,16,8,30,,,,
48,-,Felbm,When It Rains,-,48,1,,,,
49,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,49,2,,,,
50,-,Marcé,The Lady Is a Tramp (feat. Pattirossi),-,50,5,,,,
51,-,Pat Metheny & Charlie Haden,Waltz for Ruth,-,51,1,,,,
52,-,Jonathan Fritzén,Rainbows,-,28,8,,,,
53,-,The Amazing Keystone Big Band,Let It Snow! Let It Snow! Let It Snow! (feat. Pablo Campos),-,53,1,,,,
54,-,John Pizzarelli,Alison,-,4,19,,,,
55,-,George Benson,Turn Your Love Around,-,3,3,,,,
56,down,"Earl Okin, Doug White, Simon Woolf, Simon Morton & Sean Sweeney",When the Music Fades Away,40,7,22,,,,
57,-,Curtis Stigers,A Woman Just Like You,-,6,18,,,,
58,-,Stella Starlight Trio,Black Hole Sun,-,17,11,,,,
59,up,Jacob Karlzon,How It Ends,66,7,32,,,,
60,-,Stan Getz,Flight,-,21,1,,,,
61,-,Art Tatum,St. Louis Blues,-,18,1,,,,
62,-,Elizabeth Shepherd,Pourquoi tu vis?,-,10,4,,,,
63,-,Clementine,Lately,-,10,18,,,,
64,-,Ana Carla Maza,A Tomar Café,-,6,6,,,,
65,down,Cécile McLorin Salvant,Thunderclouds,61,1,5,,,,
66,-,Youn Sun Nah,Don't Get Me Wrong,-,2,7,,,,
67,-,Yom,The Old Man,-,67,1,,,,
68,-,Dominic Miller,Devil's Punch Bowl,-,4,14,,,,
69,-,Abdoulaye Nderguet,Amdagor,-,3,1,,,,
70,-,Diana Krall,But Beautiful,-,3,32,,,,
71,-,Karen Souza,Less Is More,-,19,2,,,,
72,-,Anna Nygren,Easy Love,-,8,30,,,,
73,-,Camille Bertault,Dream Dream,-,10,11,,,,
74,-,Abdoulaye Nderguet,Hadjaj,-,74,1,,,,
75,-,April Barrows,Until It Happens to You,-,8,4,,,,
76,-,Laura Fygi,Somewhere Along the Way,-,13,5,,,,
77,-,"Nat ""King"" Cole",Smile,-,77,1,,,,
78,-,Nicki Parrott,Inside a Silent Tear,-,10,20,,,,
79,-,Shirley Horn,My Future Just Passed,-,46,4,,,,
80,-,Anna Kolchina,My Old Flame,-,10,13,,,,
81,-,Erin Bode,Goodnight,-,10,25,,,,
82,down,Pete Belasco,Stop the Presses,30,6,33,,,,
83,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Lost Ships,-,83,2,,,,
84,-,Lindsay George,You Get to Me Like You Do,-,15,26,,,,
85,down,Woong San,사랑이 널 놓아준다,67,7,10,,,,
86,-,Abdoulaye Nderguet,Djerma Djerma,-,26,1,,,,
87,-,Nils Petter Molvær,Angels Ahead,-,4,3,,,,
88,down,Emilie-Claire Barlow,I'm Glad There Is You,32,8,37,,,,
89,down,Jean Baylor & Marcus Baylor,We Swing (The Cypher) [feat. Jazzmeia Horn & Dianne Reeves],83,46,5,,,,
90,-,John Coltrane & Johnny Hartman,My One and Only Love,-,23,19,,,,
91,-,David Sanborn,Chicago Song (Edit),-,30,15,,,,
92,-,Sarah Shea,The Nearness of You,-,1,21,,,,
93,-,Etta Jones,I Sold My Heart to the Junkman,-,6,25,,,,
94,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,17,,,,
95,-,Abdoulaye Nderguet,Bardjal (feat. Afrotronix),-,25,1,,,,
96,-,Dannah Garay,How Does It Feel,-,2,23,,,,
97,-,The Cooltrane Quartet,Your Song,-,29,13,,,,
98,-,IKE MORIZ,Blue Velvet,-,11,22,,,,
99,-,Rachael & Vilray,Without a Thought for My Heart,-,9,17,,,,
100,-,Sarah Lancman,Ton silence,-,2,9,,,,
