Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),1,1,12,,,,
2,-,"Grover Washington, Jr.",Just the Two of Us,-,2,45,,,,
3,-,"Laurent Bardainne, Celia Wa & Tigre d'Eau Douce",Jou en nou rivé (feat. Celia Wa),-,1,8,,,,
4,-,Dieter Ilg,Air (with Rainer Böhm & Patrice Héral),-,4,1,,,,
5,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,5,2,,,,
6,-,Chet Baker,Summertime,-,6,1,,,,
7,up,Bob James,But Beautiful,39,1,31,,,,
8,-,kitt lough,Dreamer's Holiday,-,7,33,,,,
9,up,Chris Botti,La Belle Dame Sans Regrets,15,7,30,,,,
10,-,Oliver Nelson,Hoe Down,-,10,1,,,,
11,-,Nina Simone,I'm Going Back Home,-,11,1,,,,
12,-,Naïssam Jalal & Rhythms of Resistance,Hymne à la noix,-,12,3,,,,
13,-,Hailey Tuck,Some Other Time,-,4,42,,,,
14,-,Jacob Karlzon,How It Ends,-,7,36,,,,
15,-,Lindsey Brier,Waiting For the Sun,-,6,22,,,,
16,-,Till Brönner,Bein' Green,-,15,5,,,,
17,up,Nikki Yanofsky,I Get a Kick out of You,20,14,5,,,,
18,-,Robin Stine,Singing to Me,-,2,39,,,,
19,-,Pete Belasco,Stop the Presses,-,6,39,,,,
20,-,Chris Standring,Nightingale's Bridge,-,5,33,,,,
21,-,Todd Schroeder,One for My Baby (One More for the Road),-,1,49,,,,
22,up,Diana Krall,Sway,88,1,32,,,,
23,down,Chris Standring,Reflection,3,3,21,,,,
24,-,Omar Sosa & Seckou Keita,KoraSon,-,11,3,,,,
25,-,Lizz Wright,Stars Fell On Alabama,-,7,7,,,,
26,-,Claude Salmieri,Mannix,-,26,1,,,,
27,-,Jacob Gurevitsch,Gamla Stan,-,17,8,,,,
28,-,Silje Nergaard,Two Sleepy People,-,5,33,,,,
29,-,Gregory Porter,Modern Day Apprentice,-,11,12,,,,
30,-,Tony Williams,Proto-Cosmos,-,30,1,,,,
31,up,Kokoroko,Age Of Ascent,98,31,7,,,,
32,up,Tico De Moraes,Stuck on You,51,3,3,,,,
33,-,Erin Bode,Chasing After You,-,14,30,,,,
34,-,Melody Gardot,Gone,-,13,19,,,,
35,-,Hervé Samb,Mbeggel,-,9,2,,,,
36,-,Astrud Gilberto,World Stop Turning,-,26,13,,,,
37,down,Chuck Loeb,Hidden Track,33,9,11,,,,
38,-,Karrin Allyson,April Come She Will,-,15,26,,,,
39,-,Kitty Cleveland,A Kiss to Build a Dream On,-,1,49,,,,
40,down,Trisha O'Brien,It Might Be You,13,5,38,,,,
41,-,三宅純,Lilies Of The Valley,-,1,30,,,,
42,-,Abbey Lincoln,"Brother, Where Are You?",-,42,1,,,,
43,-,Al Jolson,Swanee,-,43,1,,,,
44,-,Ive Mendes,Yellow,-,22,17,,,,
45,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,5,1,,,,
46,down,Scott Hamilton,"Moon Love (feat. Jan Lundgren, Hans Backenroth & Kristian Leth)",28,28,7,,,,
47,-,Matthis Pascaud Square One,Age d'or,-,47,2,,,,
48,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,28,,,,
49,-,Diana Krall,I'm Pulling Through,-,6,31,,,,
50,-,Hervé Samb,Wind,-,13,4,,,,
51,down,Lori Carsillo,Live for Life,47,2,46,,,,
52,down,Miles Davis,Milestones (Live),45,45,2,,,,
53,up,The Glossy Sisters,What If,92,42,3,,,,
54,-,Martin Bejerano,Ay Cosita Linda (A Gringo Fantasy),-,54,7,,,,
55,-,Pete Belasco,Position of Power,-,5,32,,,,
56,down,Tok Tok Tok,Nothing Stays the Same,26,4,29,,,,
57,-,Rabih Abou-Khalil,La Seduction: B.Charab Et Tout,-,57,2,,,,
58,-,Norah Jones,Don't Know Why,-,58,1,,,,
59,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,59,1,,,,
60,-,Jamie Lancaster,True,-,1,5,,,,
61,-,Astrud Gilberto,Love Is Stronger Far Than We,-,3,13,,,,
62,-,Tchavolo Schmitt,Tchavolo Blues,-,62,1,,,,
63,-,David P. Stevens,Stay Right Here,-,12,19,,,,
64,up,The Cooltrane Quartet,Supergirl,75,7,25,,,,
65,-,48th St. Collective,To Be so Lonely,-,6,32,,,,
66,-,Beegie Adair,The Nearness of You,-,1,27,,,,
67,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,60,1,17,,,,
68,-,Marc Antoine,Hi-Lo Split,-,68,1,,,,
69,-,Beegie Adair,Always,-,32,6,,,,
70,-,Beegie Adair,The Good Life,-,17,13,,,,
71,down,Sarah Lancman,Ton silence,22,2,14,,,,
72,-,Howe Gelb,Irresponsible Lovers,-,24,13,,,,
73,-,Jim Tomlinson,Jardin D'hiver,-,2,43,,,,
74,-,Curtis Stigers,Everything Happens to Me,-,10,28,,,,
75,-,Diana Krall,I Miss You So,-,17,12,,,,
76,-,Chet Baker,Broadway,-,76,1,,,,
77,-,Matthieu Saglio,El Abrazo (with Léo Ullmann & Camille Saglio),-,39,2,,,,
78,down,Leo Sidran,Georgette,59,11,10,,,,
79,-,Oan Kim,Agony,-,7,3,,,,
80,-,Bill Laurance,Flint (feat. The Untold Orchestra),-,68,6,,,,
81,-,Saskia Bruin,Estate,-,6,36,,,,
82,down,Diana Krall,Why Should I Care?,2,1,91,,,,
83,up,Russ Freeman,Anywhere Near You,96,83,2,,,,
84,-,Anna Maria Jopek,The Wind,-,5,24,,,,
85,-,Archie Shepp & Jason Moran,Go Down Moses,-,85,1,,,,
86,-,Michael Franks,The Cool School,-,9,15,,,,
87,-,Cécile McLorin Salvant,"Easy Come, Easy Go Blues",-,87,1,,,,
88,down,Pasquale Grasso,I'm in a Mess (feat. Samara Joy),55,54,4,,,,
89,-,Chiara Civello,My Broken Heart,-,9,23,,,,
90,-,Beegie Adair,Because of You,-,5,18,,,,
91,-,Eliane Elias,Little Paradise,-,5,27,,,,
92,-,Jon Batiste,Sweet Lorraine,-,92,1,,,,
93,-,Fazer,Cuentro,-,93,1,,,,
94,-,Chico Buarque,Essa Moça Tá Diferente,-,94,1,,,,
95,-,OB2,"Caminhada (feat. Adriano ""DD"" Tenorio"") [Single]",-,95,1,,,,
96,-,Matthis Pascaud Square One,Slow de la vie,-,3,2,,,,
97,down,Marcus Miller,The King Is Gone (For Miles),31,31,2,,,,
98,down,Avishai Cohen,The Window,48,48,5,,,,
99,-,The Cooltrane Quartet,Who's Gonna Ride Your Wild Horses,-,20,5,,,,
100,-,Avishai Cohen,Elli,-,100,1,,,,
