Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sacha Distel,La belle vie,23,1,15,,,,
2,down,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),1,1,4,,,,
3,-,Pete La Roca,Lazy Afternoon,-,3,1,,,,
4,up,Diana Krall,Why Should I Care?,29,1,86,,,,
5,-,Dinah Washington,Manhattan,-,5,1,,,,
6,-,Pete Belasco,Stop the Presses,-,6,36,,,,
7,-,Herbie Hancock,Watermelon Man,-,2,6,,,,
8,-,Connie Evingson,Autumn in Kokkola,-,2,32,,,,
9,-,Magic Malik,Flè Koulèv (feat. Dramane Dembélé),-,9,3,,,,
10,-,Anna Maria Jopek,The Wind,-,5,23,,,,
11,-,Jimmy Scott,Someone to Watch Over Me,-,11,5,,,,
12,-,Lara Rosseel,A L'ouest,-,12,1,,,,
13,down,Courtney Fortune,Hello Love,7,5,31,,,,
14,up,Melody Gardot & Philippe Powell,What Of Your Eyes,43,2,4,,,,
15,up,Till Brönner,Bein' Green,71,15,2,,,,
16,-,Sarah McKenzie,Till the End of Time,-,16,7,,,,
17,-,Paolo Conte,Bartali,-,3,2,,,,
18,-,Melody Gardot & Philippe Powell,Darling Fare Thee Well,-,16,2,,,,
19,down,Emmaline,Old Soul Love,18,3,33,,,,
20,-,Georgie Fame,Do It the Hard Way,-,20,1,,,,
21,-,Sofie,Setembro (Brazilian Wedding Song),-,3,24,,,,
22,up,Pete Belasco,I'll Come to You,45,5,37,,,,
23,-,Eva George,Reminiscing,-,4,28,,,,
24,-,Melody Gardot & Philippe Powell,Samba Em Prelúdio (Un Jour Sans Toi),-,5,3,,,,
25,-,Maurice Font,Sometimes,-,12,3,,,,
26,up,Jamhunters,The Woman Walking By the Sea,88,3,29,,,,
27,-,Chiara Civello,Una sigaretta,-,6,16,,,,
28,down,Naïssam Jalal & Rhythms of Resistance,Buleria Sarkhat Al Ard,2,1,10,,,,
29,up,Seal,The Nearness of You,68,7,17,,,,
30,up,Avishai Cohen,Intertwined,78,24,5,,,,
31,-,Antônio Carlos Jobim,Look To the Sky,-,12,3,,,,
32,-,Anna Maria Jopek,Don't Speak,-,26,20,,,,
33,-,Nils Landgren,"We Don't Need Another Hero (feat. Michael Wollny, Lars Danielsson, Johan Norberg & Rasmus Khilberg)",-,6,7,,,,
34,-,Marcus Miller,Higher Ground,-,34,1,,,,
35,-,Portico Quartet,Paper Scissors Stone,-,3,3,,,,
36,up,Diana Krall,I'll String Along With You,48,5,31,,,,
37,-,Turning Trio,Quite Late,-,24,2,,,,
38,-,John Pizzarelli,What Is There to Say,-,4,23,,,,
39,-,Sarah Vaughan,Ev'ry Time We Say Goodbye (1997 Remastered Version),-,2,12,,,,
40,-,Leyla McCalla,The Capitalist Blues,-,21,10,,,,
41,-,Erin Bode,Goodnight,-,10,29,,,,
42,-,Chantal Chamberland,When You Leave,-,10,29,,,,
43,up,David Sanborn,Chicago Song (Edit),60,30,19,,,,
44,down,Chris Standring,Nightingale's Bridge,5,5,29,,,,
45,up,Silje Nergaard,Two Sleepy People,77,5,28,,,,
46,-,Hailey Tuck,Every Other Night,-,7,22,,,,
47,-,Renaud Garcia-Fons,Le long de la Seine (feat. David Venitucci & Stephan Caracci),-,47,1,,,,
48,-,Hugh Klein,Quand C'est Mou,-,9,8,,,,
49,-,Dominic Miller,Devil's Punch Bowl,-,4,16,,,,
50,down,Nikki Yanofsky,Comes Love,28,28,3,,,,
51,-,TC Quartet,Fanm matinik dou,-,51,1,,,,
52,up,Louis Armstrong,I'm in the Mood for Love (10-03-35),58,1,119,,,,
53,-,Caro Josée,Paris (feat. Manusch Weiss),-,5,32,,,,
54,-,Judith Owen,Blossom's Blues,-,53,1,,,,
55,-,The Hot Sardines,Sweet Pea,-,4,24,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us,-,2,42,,,,
57,-,Sweet Jazz Trio,Georgia On My Mind,-,3,4,,,,
58,-,Eliane Elias,Apareceu,-,1,33,,,,
59,-,George Benson,Turn Out the Lamplight,-,1,23,,,,
60,-,Lindsay George,You Get to Me Like You Do,-,15,27,,,,
61,-,The Incognito Traveller,Sargassum,-,41,3,,,,
62,down,Carol Welsman,By the Time I Get To Phoenix,47,2,39,,,,
63,-,Ibrahim Maalouf,Hashish,-,37,2,,,,
64,-,Kyle Eastwood,Song for You,-,45,3,,,,
65,-,Renaud Garcia-Fons,après la pluie (feat. David Venitucci & Stephan Caracci),-,55,3,,,,
66,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Maybe I'm Amazed,-,4,20,,,,
67,down,Steve Blane,Too Beautiful for Words,37,5,33,,,,
68,-,Julius Rodriguez,All I Do,-,34,5,,,,
69,-,Black Flower,Star Fishing,-,69,1,,,,
70,-,Ray Brown Trio,The Real Blues (Live),-,70,1,,,,
71,up,Bob James,But Beautiful,94,1,29,,,,
72,-,Neue Grafik Ensemble,For Adama,-,72,2,,,,
73,-,Count Basie and His Big Band,Jumpin At the Woodside (Live),-,73,1,,,,
74,-,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),-,9,4,,,,
75,-,Dave Holland Quartet,Conference of the Birds,-,26,3,,,,
76,-,Billie Holiday,Strange Fruit,-,14,5,,,,
77,-,Yôkaï,Ledeberg,-,77,1,,,,
78,-,Karen Souza,Break My Heart,-,20,12,,,,
79,-,Pete Belasco,Position of Power,-,5,28,,,,
80,down,Lindsay George,No Surprise,26,5,37,,,,
81,-,"Grady Tate, Lalo Schifrin, London Philharmonic Orchestra & Ray Brown",Blues In the Bassment,-,81,1,,,,
82,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,18,,,,
83,-,Heather Rigdon,Big in Japan,-,37,5,,,,
84,-,Ray Brown,Keep On Pumpin',-,84,1,,,,
85,-,Gregory Porter,Why Does My Heart Feel So Bad ?,-,29,1,,,,
86,-,Christophe,Le dernier des Bevilacqua,-,58,1,,,,
87,-,Martin Bejerano,Ay Cosita Linda (A Gringo Fantasy),-,54,1,,,,
88,-,Mocky,Get Down! (Before You Lose Control) [feat. Nia Andrews],-,18,2,,,,
89,-,Hervé Samb,Wind,-,13,2,,,,
90,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,15,7,,,,
91,-,Fapy Lafertin Quartet,Mister Paganini,-,17,5,,,,
92,down,Julius Rodriguez,Blues At The Barn,33,33,2,,,,
93,-,Chris Standring,Never Too Late,-,5,33,,,,
94,-,Melody Gardot,Love Me Like a River Does,-,6,14,,,,
95,up,Bill Laurance,Flint (feat. The Untold Orchestra),96,68,3,,,,
96,-,Erin Bode,Chasing After You,-,14,28,,,,
97,-,Chris Botti,The Very Thought of You (feat. Paula Cole),-,97,1,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Can't Feel My Face (feat. Casey Abrams),-,45,7,,,,
99,down,Susie Arioli Band,Husbands and Wives (feat. Jordan Officer),63,11,25,,,,
100,-,Earl Okin,Never,-,8,7,,,,
