Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdoulaye Nderguet,Adieux,2,1,7,,,,
2,-,Jeff Tincher,The Healer - When Lanquor and Disease Invade - Matthew 8:1-34,-,2,5,,,,
3,-,Duke Ellington,"Take the ""a"" Train",-,3,1,,,,
4,-,Marlene Dietrich,Ne me quitte pas (Bitte Geh Nicht Fort),-,4,1,,,,
5,-,"Raphaël Imbert, Joe Martin & Gerard Cleaver",Cloisters Sanctuary,-,5,1,,,,
6,-,"Csaba Palotai, Steve Argüelles & Rémi Sciuto",The Seventh (feat. Vincent Segal),-,6,1,,,,
7,-,Jean-Philippe Fanfant,Ballad 4 Sassa,-,7,1,,,,
8,-,Biréli Lagrène,Bireli,-,8,1,,,,
9,-,Diana Krall,If I Take You Home Tonight,-,9,6,,,,
10,-,Marcela Mangabeira,The Long and Winding Road,-,9,14,,,,
11,-,Anna Nygren,Easy Love,-,8,32,,,,
12,-,Laurent Mignard Duke Orchestra,Cotton tail,-,12,1,,,,
13,down,Somi,Milele (feat. Seun Kuti & Thandiswa Mazwai),7,7,5,,,,
14,-,Sacha Distel,La belle vie,-,1,11,,,,
15,up,Laura & Anton,Castles in the Air,37,4,21,,,,
16,-,Sofie,Setembro (Brazilian Wedding Song),-,3,22,,,,
17,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,6,1,6,,,,
18,-,Saskia Bruin,Estate,-,6,33,,,,
19,down,Ibrahim Maalouf,Essentielles,8,1,108,,,,
20,-,Bria Skonberg,Dance Me to the End of Love,-,17,12,,,,
21,-,Leyla McCalla,The Capitalist Blues,-,21,9,,,,
22,-,"Raphaël Imbert, Joe Martin & Gerard Cleaver",Lullaby from the Beginning,-,22,1,,,,
23,-,Jacob Gurevitsch,Elevation In Minor,-,9,3,,,,
24,up,Sarah Vaughan,Guess I'll Hang My Tears Out to Dry,30,5,27,,,,
25,-,Marilyn Monroe,I Wanna Be Loved By You,-,25,1,,,,
26,-,Jill Barber,Only You,-,16,6,,,,
27,up,Jim Tomlinson,Jardin D'hiver,36,2,37,,,,
28,-,Mark Sholtez,Dream About You,-,9,20,,,,
29,-,Stacey Kent,Three Little Birds,-,8,11,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,25,12,,,,
31,up,Lori Carsillo,Moon & Sand,87,5,28,,,,
32,-,Raphael White & ウィリアム・デイヴィス,Swing Du Printemps,-,31,1,,,,
33,up,Marcos Amorim,Sea of Tranquility,97,4,24,,,,
34,down,Leo Sidran,This Is Night in Brooklyn,20,13,4,,,,
35,-,Beegie Adair,The Nearness of You,-,1,26,,,,
36,-,Stacey Kent,Lovely Day,-,36,1,,,,
37,-,João Gilberto,Chega De Saudade,-,37,1,,,,
38,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,24,,,,
39,-,Biréli Lagrène Ensemble,Bireli Blues 1979,-,39,1,,,,
40,-,Vincent Peirani,"Mutinerie (with Emile Parisien, Tony Paeleman, Julien Herné & Yoann Serra)",-,23,2,,,,
41,-,Dominic Miller,Devil's Punch Bowl,-,4,15,,,,
42,down,Louis Armstrong,I'm in the Mood for Love (10-03-35),14,1,111,,,,
43,-,Nils Landgren & Joe Sample,Get Out of My Life Woman,-,15,11,,,,
44,-,Billie Holiday,Strange Fruit,-,14,1,,,,
45,-,Huntertones,Togo,-,45,1,,,,
46,-,"Anouar Brahem, Jan Garbarek & Ustad Shaukat Hussain",Sebika,-,46,3,,,,
47,-,Barbara Lusch,Crazy,-,4,13,,,,
48,-,The Dave Brubeck Quartet,Take Five,-,5,3,,,,
49,up,Somi,House of the Rising Sun,58,49,4,,,,
50,-,Steve Blane,Too Beautiful for Words,-,5,28,,,,
51,-,Pete Belasco,When You're Ready,-,9,24,,,,
52,-,"Raphaël Imbert, Joe Martin & Gerard Cleaver",Albert Everywhere,-,52,1,,,,
53,-,The Blue Dolls,Whispering,-,1,22,,,,
54,-,Hugh Klein,Quand C'est Mou,-,9,6,,,,
55,down,Cécile McLorin Salvant,Thunderclouds,28,1,9,,,,
56,-,Pete Belasco,Wrong Before Your Eyes,-,8,22,,,,
57,-,Gene Kelly,Swingin' In the Rain,-,1,16,,,,
58,-,Denis Solee & The Beegie Adair Trio,Stars Fell on Alabama,-,9,26,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Can't Feel My Face (feat. Casey Abrams),-,45,5,,,,
60,-,Chris Standring,Reflection,-,3,16,,,,
61,-,Don Aliquo & The Beegie Adair Trio,Day Dream,-,61,3,,,,
62,-,Jasser Haj Youssef,Solo Molo,-,62,1,,,,
63,-,Marlene Dietrich,Just a Gigolo,-,63,1,,,,
64,-,Luca Mundaca,Minha flor,-,10,24,,,,
65,up,"Thomas Enhco, David Enhco & Quatuor Voce",Train de nuit,73,29,3,,,,
66,-,Jacob Gurevitsch,Breathe (feat. Mark Linn),-,31,1,,,,
67,-,Claude Bolling Big Band,La Marseillaise (In Swing),-,1,4,,,,
68,-,Basel Zayed,Foaq El-Itmeh,-,68,1,,,,
69,-,Chantal Chamberland,All I Ask of You,-,28,11,,,,
70,-,웅산,아무말 말아요,-,2,16,,,,
71,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,71,1,,,,
72,-,Blank & Jones & Julian & Roman Wasserfuhr,Swept Away (Jazzed),-,70,1,,,,
73,-,Nina Simone,I Want a Little Sugar In My Bowl (Mono) [2017 Remastered Version],-,73,1,,,,
74,-,Frank Sinatra,Come Fly With Me,-,7,1,,,,
75,-,Pete Belasco,Stop the Presses,-,6,34,,,,
76,-,Nils Landgren,"The Moon, the Stars and You",-,19,24,,,,
77,-,Christophe,Senorita,-,6,5,,,,
78,-,Boney James,Mari’s Song,-,11,19,,,,
79,-,Heather Rigdon,Big in Japan,-,37,3,,,,
80,-,Abdoulaye Nderguet,Bardjal (feat. Afrotronix),-,25,2,,,,
81,-,"Aaron Parks, Matt Brewer & Eric Harland",Eleftheria,-,50,2,,,,
82,-,African Jazz Pioneers,Pata Pata,-,82,1,,,,
83,up,Jukka Eskola,Wien,92,17,18,,,,
84,-,Brian Culbertson,Sitting by the Fire,-,4,12,,,,
85,-,Michel Legrand,"I Will Wait for You (From ""Les Parapluies de Cherbourg"")",-,85,1,,,,
86,down,Lisa Wahlandt,I Will Survive,77,9,27,,,,
87,down,Diana Krall,Dancing In the Dark,35,3,35,,,,
88,-,Stacey Kent,Photograph,-,8,25,,,,
89,-,Jill Barber,Be My Man,-,7,18,,,,
90,-,Lindsay George,No Surprise,-,5,34,,,,
91,up,Curtis Mayfield,Move On Up (Single Edit),100,8,15,,,,
92,down,Dhafer Youssef,Of Beauty & Odd,47,25,5,,,,
93,up,Melody Gardot,If You Love Me,99,9,13,,,,
94,-,The Jazz Defenders,Wagger Jaunt,-,93,2,,,,
95,-,John Coltrane,Giant Steps,-,95,1,,,,
96,down,Herbie Hancock,Imagine,59,50,4,,,,
97,-,Madeleine Peyroux,It's a Mistake,-,29,1,,,,
98,-,Sylvain Rifflet,Improvisation # 1,-,59,2,,,,
99,-,Nina Simone,Four Women,-,17,3,,,,
100,-,Eliane Elias,Girl Talk,-,13,21,,,,
