Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Norah Jones,Running,2,1,8,,,,
2,down,Jamie Lancaster,True,1,1,63,,,,
3,-,Carl David Harms,Isometric Grid,-,1,3,,,,
4,-,Kiledjian,2600 (feat. Sako Wana),-,4,1,,,,
5,-,Nina Simone,Feeling Good,-,1,48,,,,
6,up,George Benson,Give Me the Night,25,5,77,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,2,57,,,,
8,down,Gregory Porter,Moanin' (Radio Edit),5,1,64,,,,
9,-,André Manoukian,Anouch,-,9,2,,,,
10,-,Bobby McFerrin,Fertile Field,-,10,1,,,,
11,-,Karen Souza,Game On,-,11,1,,,,
12,-,Caetano Veloso,La Mer,-,12,1,,,,
13,-,Hit Crew Big Band,All by Myself,-,13,1,,,,
14,up,Diana Krall,Autumn In New York,55,3,54,,,,
15,down,Robert Glasper,Ah Yeah (feat. Musiq Soulchild & Chrisette Michele),12,2,59,,,,
16,-,Norah Jones,Staring at the Wall,-,5,2,,,,
17,up,Martha High,The Gal from Joe's (feat. Grey and the Hit Me Band),28,17,2,,,,
18,-,Sacha Distel,Le soleil de ma vie (feat. Brigitte Bardot),-,1,11,,,,
19,up,Robyn Bennett,She,43,19,2,,,,
20,-,Sidney Bechet,Petite fleur,-,16,6,,,,
21,-,Naïssam Jalal,Ya Roh,-,21,1,,,,
22,-,George Benson,Love X Love,-,2,23,,,,
23,-,The Blue Dolls,Whispering,-,1,34,,,,
24,-,April Barrows,Until It Happens to You,-,8,25,,,,
25,-,André Manoukian & Melody Gardot,La javanaise,-,22,3,,,,
26,up,Viktoria Tolstoy,Wherever You're Going,38,26,4,,,,
27,up,Kareen Guiock-Thuram,Love me or leave me,32,8,36,,,,
28,-,Michel Legrand,Les moulins de mon cœur,-,7,19,,,,
29,-,Oan Kim,Bardo,-,29,1,,,,
30,-,Pete Belasco,When You're Ready,-,9,39,,,,
31,down,Scott Bradlee's Postmodern Jukebox,(What's So Funny 'Bout) Peace Love and Understanding [feat. Sarah Potenza],30,17,10,,,,
32,up,Martina DaSilva & Caity Gyorgy,You're the Top,45,20,7,,,,
33,up,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),35,10,7,,,,
34,up,Lizz Wright,Your Love (feat. Meshell Ndegeocello & Brandee Younger),37,4,4,,,,
35,-,Chiara Civello,I Will Wait for You (feat. Anat Cohen),-,4,23,,,,
36,-,April Barrows,I Don't Want to Love You,-,13,16,,,,
37,-,Chris Botti,La Belle Dame Sans Regrets,-,7,45,,,,
38,-,48th St. Collective,To Be so Lonely,-,6,52,,,,
39,-,Herbie Hancock,Spiraling Prism,-,39,1,,,,
40,-,"Adrian Younge, Ali Shaheed Muhammad & Katalyst",Reflections (Bei Ru Remix),-,40,1,,,,
41,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,41,9,,,,
42,down,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Orient Express,21,21,2,,,,
43,-,Nathan East,Letter From Home,-,12,42,,,,
44,-,Cyrille Aimée,Here,-,38,1,,,,
45,-,Miles Davis,Milestones,-,45,1,,,,
46,-,Mocky,Somehow Someway,-,11,25,,,,
47,-,Térez Montcalm,She's not there,-,47,1,,,,
48,-,Diana Krall,Love Letters,-,10,55,,,,
49,-,Hailey Tuck,Every Other Night,-,7,37,,,,
50,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Original Radio Edit),-,8,12,,,,
51,down,Susie Arioli,It's Alright with Me,46,8,14,,,,
52,-,Térez Montcalm,J'attendrai,-,11,2,,,,
53,-,Okvsho & AKIRA,Pasitos Jaguari,-,53,1,,,,
54,-,Bobbi Humphrey,Just a Love Child,-,54,1,,,,
55,-,Mildlife,Forever,-,55,1,,,,
56,down,Ludovic Louis,Give Me Some Loving (Radio Edit),24,16,2,,,,
57,-,Stacey Kent,Three Little Birds,-,30,9,,,,
58,-,Eliane Elias,I Get Along Without You Very Well,-,7,32,,,,
59,-,George Duke,Shine On,-,8,26,,,,
60,-,Térez Montcalm,Seul sur son étoile,-,60,1,,,,
61,-,Térez Montcalm,T'en va pas comme ça,-,61,1,,,,
62,-,Nicki Parrott,There's a Kind of Hush,-,21,16,,,,
63,-,Jill Barber,If You're Going to Break My Heart,-,26,10,,,,
64,-,Dhafer Youssef,Of Beauty & Odd,-,25,9,,,,
65,-,Diana Panton,I Wish I Knew (feat. Don Thompson),-,24,10,,,,
66,-,Maurice Font,Sometimes,-,12,18,,,,
67,-,Monsieur MÂLÂ,Lunitudine,-,67,1,,,,
68,-,Monsieur MÂLÂ,Nguinya Mulema,-,68,1,,,,
69,-,Nils Landgren,"The Moon, the Stars and You",-,19,36,,,,
70,-,Diana Krall,The Look Of Love,-,14,6,,,,
71,-,Faraj Suleiman,A Song from Paris,-,60,2,,,,
72,-,Marco Mezquida,El Beso (feat. Martin Meléndez & Aleix Tobias),-,43,5,,,,
73,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,28,,,,
74,-,Samara Joy,Tight,-,14,16,,,,
75,down,Liza Minnelli,"New York, New York",51,15,19,,,,
76,-,Faraj Suleiman,Questions on My Mind,-,42,5,,,,
77,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,1,30,,,,
78,-,Dori Caymmi,James Bond - Main Theme,-,78,1,,,,
79,-,Chiara Civello,Che me importa el mundo,-,12,31,,,,
80,-,Chantal Chamberland,Vous Qui Passez Sans Me Voir,-,13,31,,,,
81,-,Steve Coleman And Five Elements,Beba,-,29,12,,,,
82,down,Sophie Darly,Miracle,63,20,5,,,,
83,-,"William Parker, Hamid Drake, Leena Conquest, Amiri Baraka, Dave Burrell, Sabir Mateen, Darryl Foster & Lewis Barnes",It's Alright,-,83,2,,,,
84,down,Lara Louise,Speak Low,82,10,19,,,,
85,down,John Coltrane & Johnny Hartman,My One and Only Love,65,23,68,,,,
86,-,Sarah McKenzie,Little Girl Blue,-,7,24,,,,
87,-,Laura & Anton,Castles in the Air,-,4,36,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,15,23,,,,
89,-,Allen Toussaint,Blue Drag,-,89,1,,,,
90,-,Thomas Naïm,Voodoo Child (Slight Return),-,90,1,,,,
91,-,Gunnar Silja-Bloo Nilsson,For All We Know (2002 Remastered Version),-,9,17,,,,
92,-,Maya Dunietz,The Wine of Love (feat. David Lemoine),-,67,2,,,,
93,-,Billy Cobham,Snoopy's Search,-,93,1,,,,
94,-,Billie Holiday,A Yiddishe Momme,-,94,2,,,,
95,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,93,1,35,,,,
96,-,Deodato,Also Sprach Zarathustra,-,1,5,,,,
97,-,Hudson,Woodstock,-,74,2,,,,
98,-,Curtis Stigers,Everything Happens to Me,-,10,39,,,,
99,-,Pete Belasco,Wrong Before Your Eyes,-,8,45,,,,
100,-,Resavoir,Intro,-,96,2,,,,
