Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swingadelic,"What's Your Story, Morning Glory",-,1,2,,,,
2,up,Blues Image,Ride Captain Ride (Single/LP Version),2,1,13,,,,
3,up,Walter Trout,Do You Still See Me At All (feat. Jon Trout),6,1,17,,,,
4,up,House of Sun,The House of the Rising Sun,8,2,38,,,,
5,-,Lena Horne,Beale Street Blues (Remastered),-,5,3,,,,
6,-,The Moody Blues,Go Now,-,6,8,,,,
7,up,Dorothy Moore,Misty Blue,23,2,32,,,,
8,up,B.B. King & U2,When Love Comes to Town,12,4,28,,,,
9,-,John Lee Hooker,Hoogie Boogie,-,9,1,,,,
10,-,ベニー・カーター,I Can't Get Started,-,10,1,,,,
11,-,B.B. King & Eric Clapton,Riding With the King,-,4,6,,,,
12,down,Sebastin Michael,Don't Stay Awake for Too Long,9,6,9,,,,
13,-,The Rolling Stones,Ride 'Em On Down,-,9,15,,,,
14,up,Rick Krive,Go Big Daddy,15,9,16,,,,
15,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),18,5,38,,,,
16,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),37,6,26,,,,
17,up,Smoking Stones,You Can't Always Get What You Want,40,1,35,,,,
18,-,Benny Walker,Money and Fools,-,18,1,,,,
19,up,Walter Trout,Wanna Dance,27,19,4,,,,
20,up,Omar,There's Nothing Like This,89,4,28,,,,
21,-,Jonny Lang,Lie to Me,-,17,1,,,,
22,down,Johnny Heartsman,The Butler Did It,10,5,13,,,,
23,-,Manuel Galvin,Blues Grumble,-,16,3,,,,
24,-,Timi Yuro,(I Don't Know Why) But I Do,-,7,7,,,,
25,-,Canned Heat,On the Road Again,-,5,23,,,,
26,-,B.B. King,Summer in the City,-,26,1,,,,
27,up,Jeff Taylor,Gimme A Reason,51,9,2,,,,
28,up,Amit Thapliyal,Bol Do Na Zara (Cover),58,28,2,,,,
29,up,DON BRYANT,I Die a Little Each Day,50,22,6,,,,
30,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,30,1,,,,
31,up,Ina Forsman,Don't Hurt Me Now,32,12,11,,,,
32,down,Dead Man's Uke,Way Down in the Hole,29,24,5,,,,
33,up,Mighty Mo Rodgers,We in a Sci-Fi Movie,52,33,3,,,,
34,-,Amit Thapliyal,Jaan Nisaar (Cover),-,34,1,,,,
35,-,Manuel Galvin,Cotton Flower,-,23,1,,,,
36,up,Somnath Mali,Ruk Ja O Dil Deewane,47,33,12,,,,
37,-,Rod Stewart,So Much to Say,-,9,8,,,,
38,-,Colin James,The Boogie Twist (Part 2),-,38,2,,,,
39,up,Taj Mahal,Day-O (The Banana Boat Song),45,8,17,,,,
40,-,Tony Joe White,Scratch My Back,-,18,1,,,,
41,down,B.B. King,The Thrill Is Gone,28,3,26,,,,
42,-,Esther Phillips,Ev'ry Time We Say Goodbye,-,25,5,,,,
43,-,Jonathan Starkey,Footlights,-,43,1,,,,
44,up,Buzz Peele,Do It Together,44,26,21,,,,
45,down,Joel Clempson,True Destiny,24,12,26,,,,
46,-,Beth Hart,Bad Woman Blues,-,4,29,,,,
