Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oliver Nelson,Stolen Moments,-,1,1,,,,
2,-,Blues Image,Ride Captain Ride (Single/LP Version),-,1,12,,,,
3,-,Danny Caron,Detour Ahead,-,1,8,,,,
4,-,B.B. King,Somebody Done Changed the Lock on My Door,-,4,2,,,,
5,-,Danny Caron,Body and Soul,-,2,4,,,,
6,down,Walter Trout,Do You Still See Me At All (feat. Jon Trout),1,1,16,,,,
7,-,BC,Let Me Count the Ways,-,7,1,,,,
8,down,House of Sun,The House of the Rising Sun,4,2,37,,,,
9,up,Sebastin Michael,Don't Stay Awake for Too Long,10,6,8,,,,
10,down,Johnny Heartsman,The Butler Did It,5,5,12,,,,
11,-,Chuck Loeb,Breathe Again,-,9,3,,,,
12,up,B.B. King & U2,When Love Comes to Town,41,4,27,,,,
13,-,Honkytonk's Boogie Band,Boogie Woogie Baby,-,6,13,,,,
14,-,チャック・ローブ,Never Two Much,-,7,2,,,,
15,up,Rick Krive,Go Big Daddy,31,9,15,,,,
16,down,Jeremy Sherman,Rockabilly Man,11,11,6,,,,
17,-,Reuben Wilson,Nobody Knows You When Your Down and Out,-,5,6,,,,
18,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),14,5,37,,,,
19,-,George Jinda,Just My Imagination,-,1,5,,,,
20,-,ベニー・カーター,I Can't Escape from You,-,3,3,,,,
21,-,Screamin' Jay Hawkins,I Put a Spell On You,-,21,2,,,,
22,-,ニーナ・シモン,My Baby Just Cares for Me,-,12,2,,,,
23,down,Dorothy Moore,Misty Blue,17,2,31,,,,
24,up,Joel Clempson,True Destiny,40,12,25,,,,
25,-,Sonny Terry,The New John Henry,-,25,1,,,,
26,-,Chicken Shack,I'd Rather Go Blind,-,25,5,,,,
27,down,Walter Trout,Wanna Dance,24,19,3,,,,
28,down,B.B. King,The Thrill Is Gone,15,3,25,,,,
29,up,Dead Man's Uke,Way Down in the Hole,42,24,4,,,,
30,up,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),34,26,8,,,,
31,-,Hat Fitz & Cara,Adhd,-,25,1,,,,
32,-,Ina Forsman,Don't Hurt Me Now,-,12,10,,,,
33,up,Blues Backing Tracks,Getting Ready (In C) [Minus Guitar],74,33,6,,,,
34,-,Nina Simone,I Want a Little Sugar In My Bowl,-,3,3,,,,
35,-,Seasick Steve,Down On the Farm,-,19,3,,,,
36,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",What's Going On,-,36,1,,,,
37,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,6,25,,,,
38,-,Albert Collins,Caldonia (Live),-,38,1,,,,
39,-,Mississippi John Hurt,Spike Driver Blues,-,39,1,,,,
40,down,Smoking Stones,You Can't Always Get What You Want,27,1,34,,,,
41,-,Gurujibhakt,Aarambh - Gulaal,-,10,7,,,,
42,-,Blind Willie Johnson,Take Your Burden to the Lord and Leave It There,-,42,1,,,,
43,-,Little Walter,My Babe (Remastered),-,43,1,,,,
44,-,Buzz Peele,Do It Together,-,26,20,,,,
45,-,Taj Mahal,Day-O (The Banana Boat Song),-,8,16,,,,
46,down,Alligator Nail,See You Later Alligator,22,14,18,,,,
47,-,Somnath Mali,Ruk Ja O Dil Deewane,-,33,11,,,,
48,-,Muddy Waters & The Rolling Stones,Hoochie Coochie Man (Live),-,48,1,,,,
49,-,Dalannah Gail Bowen,Down to the River,-,49,1,,,,
50,up,DON BRYANT,I Die a Little Each Day,52,22,5,,,,
51,-,Jeff Taylor,Gimme A Reason,-,9,1,,,,
52,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,33,2,,,,
53,-,B.B. King,Who Are You,-,53,1,,,,
54,-,Albert King,Born Under a Bad Sign (Mono Mix),-,22,9,,,,
55,-,Dalannah Gail Bowen,Look Ahead,-,55,1,,,,
56,down,Gurujibhakt,Chale Chalo,33,9,36,,,,
57,-,Buddy Guy,The Blues Is Alive and Well,-,57,1,,,,
58,-,Amit Thapliyal,Bol Do Na Zara (Cover),-,28,1,,,,
59,-,Dreamboogie,See See Rider,-,9,11,,,,
60,-,Rob Mullins Band,One Night In Houston,-,60,1,,,,
61,down,Mungo Jerry,In the Summertime,13,6,17,,,,
62,down,Dynamic Hepnotics,Soul Kind of Feeling,29,16,31,,,,
63,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,4,,,,
64,-,The Robert Cray Band,Right Next Door,-,46,18,,,,
65,-,Lucky Peterson,The Blues Is Driving Me,-,47,2,,,,
66,up,U & C,Christin's Blues,71,66,2,,,,
67,down,Dark Lungs,The Undertaker,54,24,30,,,,
68,-,Sweet Home Chicago,Sweet Home Chicago,-,30,1,,,,
69,-,Blind Willie Johnson,Dark Was the Night / Cold Was the Ground,-,37,2,,,,
70,-,Markus James,On a Mississippi Porch (feat. Calvin Jackson),-,43,1,,,,
71,down,Zeynep Dizdar & Murat Uyar,Kör Kurşun,57,57,4,,,,
72,down,Geraldine Hunt,Can't Fake the Feeling,50,9,6,,,,
73,-,Janiva Magness,Blueboy,-,73,1,,,,
74,up,하 수상,손에 손잡고,89,19,10,,,,
75,-,June Core,Were You There?,-,75,1,,,,
76,down,憂歌団,ワシントン広場の夜は更けて,53,6,8,,,,
77,down,Thom Swift,Down the Road,58,42,13,,,,
78,-,Marcia Ball,Louella,-,78,1,,,,
79,-,Tommy Dorsey & His Orchestra,Tea for Two Cha Cha,-,10,3,,,,
80,-,4some Blues,Love Signals,-,69,1,,,,
81,-,Barbara Diab & The Smoked Meat Band,I Ain't Got You,-,78,2,,,,
82,-,Memphis Jug Band,On the Road Again,-,82,1,,,,
83,-,Susie Arioli,Can't We Be Friends,-,60,16,,,,
84,-,Johnny Winter,Unchain My Heart (feat. Blues Brothers Horns),-,81,1,,,,
85,-,オマー,There's Nothing Like This (Remix),-,6,10,,,,
86,-,jrjohnny,Lay It On the Line,-,40,6,,,,
87,-,Murray Porter,Same Canoe,-,87,1,,,,
88,down,Robert Cray,Right Next Door (Because of Me),19,11,25,,,,
89,down,Omar,There's Nothing Like This,46,4,27,,,,
90,down,Peps Persson,Oh Boy,78,52,20,,,,
91,-,Various Artists,No Condemnation,-,91,1,,,,
92,-,Nick Moss,Tell Me There's Nothing Wrong,-,92,1,,,,
93,-,Dalannah Gail Bowen,Don't Mess up a Good Thing,-,93,1,,,,
94,-,King Solomon Hicks,I'd Rather Be Blind,-,36,2,,,,
95,-,Ed Meeker,Take Me Out To the Ball Game,-,22,8,,,,
96,-,Pappo's Blues,Adonde Está la Libertad,-,96,1,,,,
97,down,Muddy Waters,Mannish Boy,85,11,17,,,,
98,-,Dalannah Gail Bowen,Looking Back,-,98,1,,,,
99,-,The Teskey Brothers,So Caught Up,-,99,1,,,,
100,down,Jean-Jacques Milteau,Helena Ark,90,56,28,,,,
