Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cinged Blues,Do You Know What I Mean,1,1,24,,,,
2,up,Adrian Duke,Tipitina,5,1,9,,,,
3,-,Sax Gordon,Heavy Soul,-,3,3,,,,
4,-,Paul Reddick,The Other Man,-,2,5,,,,
5,up,House of Sun,The House of the Rising Sun,7,2,65,,,,
6,-,Larry Carlton & Robben Ford,Cold Gold,-,6,2,,,,
7,up,Joe Bonamassa,A Conversation With Alice,9,3,23,,,,
8,down,Blues Image,Ride Captain Ride (Single/LP Version),3,1,16,,,,
9,up,Senza Zucchero,Senza una donna (Live),54,7,3,,,,
10,-,Tramp,Like You Used to Do,-,10,2,,,,
11,-,Blind Willie Johnson,If I Had My Way I'd Tear the Building Down,-,11,1,,,,
12,-,Zonin,Thanks for the Boogie Ride,-,10,6,,,,
13,up,Rick Krive,Go Big Daddy,14,9,39,,,,
14,up,Tor-Bjarne Henriksen,Last Chance Blues (feat. Freddy Krumins),16,14,7,,,,
15,-,Seasick Steve,Walkin Man,-,5,5,,,,
16,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),18,5,65,,,,
17,up,Dorothy Moore,Misty Blue,21,2,59,,,,
18,-,Wynonie Harris,Grandma Plays the Numbers,-,18,1,,,,
19,-,ビッグ・ビル・ブルーンジー,Milk Cow Blues,-,19,1,,,,
20,-,アル・クーパー,Jolie,-,10,2,,,,
21,up,Smoking Stones,You Can't Always Get What You Want,66,1,59,,,,
22,up,Joel Clempson,True Destiny,51,12,36,,,,
23,up,Bobby Rush,Bobby Rush for President,45,23,2,,,,
24,up,Skeye,Hold the Moon,32,8,30,,,,
25,-,Joe Bonamassa,I Didn't Think She Would Do It,-,6,10,,,,
26,up,Dynamic Hepnotics,Soul Kind of Feeling,27,16,55,,,,
27,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,7,2,,,,
28,up,Little Walter,Sad Hours,28,13,20,,,,
29,up,Queen Sylvia Embry,Going Upstairs,68,29,4,,,,
30,up,Dark Lungs,The Undertaker,30,24,53,,,,
31,-,オマー,There's Nothing Like This (Remix),-,6,15,,,,
32,down,Nick Cohen,Big Time (feat. Noel McKoy),19,7,29,,,,
33,down,Bobby Rush,Howlin' Wolf,24,24,2,,,,
34,-,John Lee Hooker,Boom Boom,-,15,4,,,,
35,-,Network Music Ensemble,Spring Thaw,-,23,1,,,,
36,-,Irina Indigo,Acto de Magia,-,36,1,,,,
37,down,Delgres,4 Ed Maten (4 ed maten),10,7,16,,,,
38,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,10,7,,,,
39,-,Dion,Song For Sam Cooke (Here In America) [feat. Paul Simon],-,36,4,,,,
40,-,Canned Heat & John Lee Hooker,Whiskey and Wimmen',-,6,1,,,,
41,-,Reese Wynans and Friends,"Sweet Release (feat. Keb' Mo', Mike Farris, Jimmy Hall, Bonnie Bramlett, Vince Gill, Warren Haynes, Paulie Cerra, Joe Bonamassa & Josh Smith)",-,25,2,,,,
42,-,"Bobby ""Blue"" Bland",Up and Down World,-,42,1,,,,
43,down,B.B. King & U2,When Love Comes to Town,20,4,53,,,,
44,-,Etta James,The Wallflower (Dance with Me Henry),-,28,1,,,,
45,-,The Paul Butterfield Blues Band,Walkin' Blues,-,16,1,,,,
46,-,Quinn Sullivan,Midnight Highway,-,27,1,,,,
47,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),65,6,42,,,,
48,-,Willie Dixon,I'm Your Hoochie Coochie Man,-,48,5,,,,
49,-,Sari Schorr,Back to L.A.,-,29,7,,,,
50,-,John Lee Hooker,Boogie Chillen,-,46,3,,,,
51,-,Bobby Rush,Tight Money,-,51,1,,,,
52,-,エイモス・ギャレット,Wrong Lake To Catch a Fish,-,49,1,,,,
53,-,Bo Diddley,Elephant Man,-,53,1,,,,
54,-,エイモス・ギャレット,Conversation With John Lee Hooker,-,43,1,,,,
55,down,Bobby Rush,Dust My Broom,38,38,2,,,,
56,-,Howlin' Wolf,"Rockin' Daddy (feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts)",-,56,1,,,,
57,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,39,1,,,,
58,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,58,42,14,,,,
59,down,B.B. King,Into the Night,42,16,23,,,,
60,down,King Floyd,Groove Me,47,2,25,,,,
61,-,Gaby Moreno,It's Been a Pleasure,-,21,12,,,,
62,-,Little Freddie King,Mean Little Woman,-,62,1,,,,
63,-,Zucchero,A Wonderful World (feat. Eric Clapton),-,32,3,,,,
64,down,Muddy Waters,Baby Please Don't Go,26,26,3,,,,
65,-,Popa Chubby,Tinfoil Hat,-,24,4,,,,
66,-,Harry Manx,Coat of Mail (feat. Sydney Lyric Quartet),-,66,1,,,,
67,-,Kahraman Tazeoğlu,Araz,-,55,2,,,,
68,down,Kenzo Almond,Devil of the Town,56,25,10,,,,
69,-,Beth Hart,Mama This One's For You (Bonus Track),-,37,1,,,,
70,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Old School,-,70,1,,,,
71,down,Bobby Rush,I Don't Want Nobody Hanging Around,43,43,3,,,,
72,up,Dee Dee Bridgewater,Lover Man,83,27,22,,,,
73,-,Etta James,I Wish Someone Would Care,-,73,1,,,,
74,-,Howlin' Wolf,Spoonful,-,30,2,,,,
75,-,Beth Hart,Sister Dear,-,37,1,,,,
76,-,エイモス・ギャレット,Bad Bad Whiskey,-,62,1,,,,
77,down,"Walter ""Shakey"" Horton",Joe Chicago,44,44,7,,,,
78,-,Muddy Waters,Just Make Love to Me (I Just Want to Make Love to You),-,78,1,,,,
79,-,Slakah the Beatchild,Number 1 (feat. Glenn Lewis),-,8,1,,,,
80,-,Bruce Katz Band,Hesitation Blues,-,64,4,,,,
81,-,Amos Garrett,Bert's Boogie,-,38,3,,,,
82,-,Pappo,Blues del Perro,-,2,19,,,,
83,-,チャーリー・マッスルホワイト,Everything's Gonna Be Allright,-,83,1,,,,
84,-,Koko Taylor,Wang Dang Doodle,-,10,5,,,,
85,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,85,1,,,,
86,-,Muddy Waters,Hoochie Coochie Man,-,11,3,,,,
87,-,Willie Dixon,Spoonful,-,87,1,,,,
88,-,Willie Dixon,Back Door Man,-,60,1,,,,
89,down,Eric Clapton,Wonderful Tonight,81,1,37,,,,
90,-,Mahalia Jackson,Didn't It Rain,-,90,1,,,,
91,-,Curtis Salgado,The Longer That I Live,-,37,3,,,,
92,-,Jag,Rollin and Tumblin',-,92,3,,,,
93,-,Elvin Bishop,That's My Partner,-,75,1,,,,
94,down,Charlie Spand,Soon This Morning N,75,6,30,,,,
95,down,Blue Star,Easy Driver,88,64,5,,,,
96,-,Jeff Healey,Angel Eyes,-,67,1,,,,
97,-,Pappo's Blues,Sucio y Desprolijo,-,89,2,,,,
98,-,Mungo Jerry,In the Summertime,-,6,26,,,,
99,-,Arno Adams,Kus Mich Dan,-,52,3,,,,
100,-,Jean-Jacques Milteau,Helena Ark,-,56,41,,,,
