Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cinged Blues,Do You Know What I Mean,1,1,14,,,,
2,up,Dorothy Moore,Misty Blue,21,2,49,,,,
3,-,Buddy Guy,Smell the Funk,-,3,1,,,,
4,-,Danny Caron,Detour Ahead,-,1,12,,,,
5,-,Johnny Winter,"Love, Life & Money",-,5,1,,,,
6,-,Joe Bonamassa,A Conversation With Alice,-,3,16,,,,
7,up,Delgres,4 Ed Maten (4 ed maten),22,7,6,,,,
8,-,Stephen King,Stand By Me,-,8,1,,,,
9,-,マイク・ブルームフィールド,Albert's Shuffle,-,9,1,,,,
10,-,The Paul Butterfield Blues Band,Blues With a Feeling,-,10,2,,,,
11,-,Keb' Mo',I Remember You,-,11,16,,,,
12,-,Ina Forsman,Don't Hurt Me Now,-,12,14,,,,
13,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),44,13,21,,,,
14,down,House of Sun,The House of the Rising Sun,6,2,55,,,,
15,up,The Lucky Losers,Make a Right Turn,17,14,2,,,,
16,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,16,3,,,,
17,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),19,5,55,,,,
18,-,Travellin´Brothers,I Thank You,-,8,4,,,,
19,down,Canned Heat,On the Road Again,13,5,36,,,,
20,-,The Smoke Wagon Blues Band,Matapedia River Blues,-,20,1,,,,
21,up,Howlin' Wolf,Spoonful,65,21,5,,,,
22,up,Smoking Stones,You Can't Always Get What You Want,89,1,50,,,,
23,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,19,7,,,,
24,up,B.B. King,The Thrill Is Gone,84,3,38,,,,
25,up,Kenzo Almond,Devil of the Town,82,25,4,,,,
26,down,B.B. King & U2,When Love Comes to Town,16,4,44,,,,
27,-,Little Walter,Sad Hours,-,13,12,,,,
28,up,Charlie Feathers,He'll Have to Go,29,25,6,,,,
29,up,Dark Lungs,The Undertaker,30,24,43,,,,
30,up,Dreamboogie,See See Rider,58,9,14,,,,
31,up,B.B. King,Into the Night,37,16,18,,,,
32,down,Sebastin Michael,Don't Stay Awake for Too Long,24,6,26,,,,
33,-,Rory Gallagher,Bad Penny,-,7,2,,,,
34,down,Rick Krive,Go Big Daddy,12,9,32,,,,
35,down,John Lee Hooker,Sugar Mama,9,9,2,,,,
36,-,Etta James,Tell Mama,-,14,8,,,,
37,down,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],31,15,12,,,,
38,down,B.B. King,Blues Boys Tune,35,8,4,,,,
39,-,Louis Jordan,Choo Choo Ch' Boogie,-,23,7,,,,
40,-,Smoking Stones,Like A Rolling Stone,-,27,3,,,,
41,-,Boogie Patrol,Where's Ronnie?,-,41,1,,,,
42,-,William Z Villain,Anybody Gonna Move,-,42,3,,,,
43,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,34,22,,,,
44,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,6,,,,
45,-,Colette Magny,My Heart Belongs to Daddy,-,40,12,,,,
46,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,6,36,,,,
47,-,Toni Lynn Washington,It's Love Baby (24 Hours a Day),-,47,1,,,,
48,-,David Vanacore & Matt Koskenmaki,Wilder West,-,48,1,,,,
49,-,"Harrison Kennedy, Jean-Jacques Milteau & Vincent Segal",Imagine,-,49,1,,,,
50,-,"Bobby ""Blue"" Bland",Members Only,-,40,2,,,,
51,down,Dynamic Hepnotics,Soul Kind of Feeling,26,16,46,,,,
52,down,Junior Kimbrough and the Soul Blues Boys,You Better Run,41,41,2,,,,
53,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,30,5,,,,
54,down,Nick Cohen,Big Time (feat. Noel McKoy),39,7,23,,,,
55,-,Rick Fines,Worry Be The Death of Me,-,55,1,,,,
56,-,King Floyd,Hard to Handle,-,56,1,,,,
57,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,51,2,,,,
58,-,Sonny Boy Williamson,Keep It to Yourself,-,47,3,,,,
59,-,Blues Saraceno,Bad Man,-,7,6,,,,
60,-,Eli Westin,Unmendable Hearts,-,39,2,,,,
61,-,Gaby Moreno,It's Been a Pleasure,-,21,8,,,,
62,-,Steve Howell,Big Bad Bill (Is Sweet William Now),-,26,2,,,,
63,-,Toni Lynn Washington,I Don't Want Nobody (To Have My Love But You),-,63,1,,,,
64,-,Muddy Waters,Mannish Boy,-,11,26,,,,
65,-,Downchild Blues Band,"Mississippi Woman, Mississauga Man",-,54,1,,,,
66,-,Andreas Sobczyk Quartett,Doodlin,-,6,4,,,,
67,up,Eric Clapton,Wonderful Tonight,75,1,30,,,,
68,-,The Powder Blues Band,Doin It Right,-,15,12,,,,
69,-,Colin James,Boogie Woogie Santa Claus,-,7,3,,,,
70,-,Billie Holiday,Prelude to a Kiss,-,54,7,,,,
71,-,Seasick Steve,Down On the Farm,-,19,7,,,,
72,up,Josh Teskey & Ash Grunwald,Hungry Heart,88,72,2,,,,
73,-,Miles Dylan,Appalachian Vacation,-,54,1,,,,
74,-,Big Dave McLean,Devil's In the Jukebox,-,74,1,,,,
75,down,하 수상,손에 손잡고,63,19,26,,,,
76,-,Gary Moore,Still Got the Blues (For You),-,27,7,,,,
77,-,Josh Teskey & Ash Grunwald,Low Down Dog,-,77,1,,,,
78,-,Agatha,Creeque Alley,-,29,7,,,,
79,-,Peps Persson,Oh Boy,-,52,28,,,,
80,-,Eric Clapton,Sinner's Prayer,-,71,4,,,,
81,-,Big Sugar,Better Get Used to It,-,32,6,,,,
82,-,Rory Gallagher,A Million Miles Away,-,68,2,,,,
83,-,Albert Cummings,Hold On,-,83,1,,,,
84,-,Blues Delight,Slightly Hung Over,-,38,1,,,,
85,up,Joe Bonamassa,Sloe Gin,99,15,17,,,,
86,up,Jean-Jacques Milteau,Helena Ark,96,56,39,,,,
87,-,Blues Beatles,Eleanor Rigby,-,21,4,,,,
88,-,Joe Bonamassa,Driving Towards the Daylight,-,61,2,,,,
89,-,Jansen,Ein gutes Leben,-,83,1,,,,
90,-,Larissa Baumann,One Night Too Many,-,55,2,,,,
91,down,Beth Hart,Bad Woman Blues,68,4,38,,,,
92,-,Richie Pavledis,Star Café,-,57,7,,,,
93,-,Michael Rheault & Miles Foxx Hill,High Roller,-,82,3,,,,
94,-,Taj Mahal & Keb' Mo',Ain't Nobody Talkin',-,30,3,,,,
95,-,The Rolling Stones,I Can't Quit You Baby,-,88,1,,,,
96,-,Joan Armatrading,More Than One Kind of Love,-,72,5,,,,
97,-,Jasmine Kara,Try My Love Again,-,65,12,,,,
98,-,The New Orleans Social Club,Walking to New Orleans,-,50,1,,,,
99,down,The Robert Cray Band,Right Next Door,98,46,25,,,,
100,-,Joe Bonamassa,"Lookout, Man",-,40,1,,,,
