Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,53,,,,
2,up,Joytastic Sarah,Fly Me to the Moon,4,2,25,,,,
3,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,35,,,,
4,up,Peter Asplund & Aspiration,I Have Dreamed,7,3,4,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,7,,,,
6,-,The Vernon Spring,Sunset Village,-,1,1,,,,
7,up,Relax α Wave,You and Me Snuggled,26,7,2,,,,
8,down,Aso,Flowers,5,2,41,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,10,3,25,,,,
10,down,Justice Der,Earfquake,3,2,40,,,,
11,down,Cozy Collective,Winta (feat. Indra),6,2,48,,,,
12,down,Billy Childs,It Never Entered My Mind,8,2,9,,,,
13,up,Relax α Wave,The Pianist Relaxes Us,24,13,2,,,,
14,down,Jean-Michel Pilc,Love Letter,13,13,3,,,,
15,up,Relax α Wave,Daily Naps,75,15,4,,,,
16,up,Relax α Wave,Day or Night,38,13,4,,,,
17,up,Relax α Wave,A Theme for Us Alone,25,15,4,,,,
18,down,Relax α Wave,Now I'm Feeling Sleepy,16,12,3,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,49,,,,
20,-,Relax α Wave,Let's Loose the Sandman,-,20,3,,,,
21,down,Immanuel Wilkins,The Dreamer,14,7,14,,,,
22,down,Relax α Wave,Snoring Groozes,19,19,4,,,,
23,up,Relax α Wave,Nevermind Neverland,37,19,4,,,,
24,up,Relax α Wave,Let's Snooze,40,15,3,,,,
25,-,Joseph Shabason,Our Place,-,7,1,,,,
26,down,Relax α Wave,"Snooze, You Lose",22,22,3,,,,
27,down,Relax α Wave,The Keys to Eye Closure,21,13,3,,,,
28,up,Relax α Wave,Dreamland Times,52,17,3,,,,
29,up,Relax α Wave,To Fall Asleep,36,21,3,,,,
30,up,Relax α Wave,An Ode to Naps,31,9,3,,,,
31,up,Relax α Wave,We'll Wake When We Are Ready,61,12,4,,,,
32,up,Dominic Miller,Angel,45,5,18,,,,
33,-,Relax α Wave,Snoozy Sempre,-,12,3,,,,
34,down,Relax α Wave,The Ballad of Bo Bo's,23,23,3,,,,
35,down,Relax α Wave,I'll Race You to the Night,29,13,3,,,,
36,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,7,10,,,,
37,down,Allison Neale,I Should Care (feat. Peter Bernstein),30,7,5,,,,
38,up,Till Brönner & Bob James,September Morn (Radio Edit),67,9,7,,,,
39,-,SPAZA,"Solomon, Tsietsi & Khotso (feat. Nonku Phiri, Malcolm Jiyane, Gontse Makhene & Ariel Zamonsky)",-,39,1,,,,
40,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],11,2,49,,,,
41,-,OutKast,She's Alive,-,27,2,,,,
42,up,Relax α Wave,Naptime Notes,86,11,4,,,,
43,-,Connie Han,Captain’s Song,-,27,5,,,,
44,up,"Adam Baldych, Vincent Courtois & Rogier Telderman",Jardin,98,44,2,,,,
45,-,Kenny G,Silhouette,-,26,10,,,,
46,down,キース・ジャレット,Answer Me (Live in Budapest),43,1,24,,,,
47,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,39,,,,
48,-,DEPAPEPE,Wedding Bell,-,48,1,,,,
49,-,Diana Krall,The Look Of Love,-,11,19,,,,
50,down,Relax α Wave,Nap Vibes,27,16,4,,,,
51,-,Oded Tzur,20 Years,-,44,2,,,,
52,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,23,4,,,,
53,down,Relax α Wave,Let's Love a Lullaby,17,17,2,,,,
54,down,Jinnie,Who Are You?,44,2,2,,,,
55,-,Melody Gardot,I Fall in Love Too Easily,-,55,1,,,,
56,-,"Nat ""King"" Cole",Unforgettable,-,6,24,,,,
57,down,Melody Gardot,Moon River,41,41,2,,,,
58,-,Luke Howard & Nadje Noordhuis,Oversky,-,22,1,,,,
59,-,Melody Gardot,Ave Maria,-,59,1,,,,
60,-,Melody Gardot,Love Song,-,60,1,,,,
61,up,Relax α Wave,A Comfy Song,92,26,3,,,,
62,up,Björn Meyer,Traces of a Song,76,12,3,,,,
63,up,Relax α Wave,88 Lovely Dreams,78,21,2,,,,
64,-,Melody Gardot,There Where He Lives in Me,-,64,1,,,,
65,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,18,2,,,,
66,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,66,1,,,,
67,-,Cafe Music BGM Channel,Cafe Jazz,-,33,1,,,,
68,-,Melody Gardot,If You Love Me,-,68,1,,,,
69,down,Steve Cardenas,Language of Love,20,3,15,,,,
70,-,Bugge Wesseltoft,Koral,-,4,17,,,,
71,-,Ralph Sharon,This Time the Dream's On Me,-,17,2,,,,
72,-,David Benoit,Carol of the Bells,-,72,1,,,,
73,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,27,5,,,,
74,-,David Benoit,O Tannenbaum,-,74,1,,,,
75,-,Nina Simone,Feeling Good,-,3,24,,,,
76,-,David Benoit,"Skating (From ""a Charlie Brown Christmas"")",-,76,1,,,,
77,-,Rob Luft,All Ways Moving,-,3,9,,,,
78,up,Relax α Wave,Dreaming Together,94,20,2,,,,
79,-,David Benoit,"Christmas Time Is Here (From ""a Charlie Brown Christmas"")",-,79,1,,,,
80,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,33,1,,,,
81,-,Shahin Novrasli,She’s Out of My Life,-,2,32,,,,
82,-,Christophe Marguet,Beauté cachée,-,25,8,,,,
83,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,17,17,,,,
84,-,Avishai Cohen Trio,Seattle,-,22,4,,,,
85,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,29,1,,,,
86,down,Louis Armstrong,La Vie en rose,49,8,12,,,,
87,down,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,64,32,5,,,,
88,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,21,11,,,,
89,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,22,4,,,,
90,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,28,1,,,,
91,-,Diana Krall,Let's Fall In Love,-,40,5,,,,
92,down,Charlie Haden,Silence,77,12,5,,,,
93,down,André Previn,Darkest Before the Dawn,85,28,2,,,,
94,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,47,1,,,,
95,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,7,,,,
96,-,Diana Krall,Walk On By,-,96,1,,,,
97,-,Micah Thomas,Across My Path,-,32,4,,,,
98,-,Cafe Music BGM Channel,Jazz Piano With Rain,-,51,1,,,,
99,-,Bucky Pizzarelli,The Summer Knows,-,35,1,,,,
100,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,10,,,,
