Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,51,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,35,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),3,3,5,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,79,,,,
5,up,Neil Cowley Trio,Grace,6,5,14,,,,
6,up,Chi Pu,Mời Anh Vào Team Em,12,1,97,,,,
7,up,Hali,Ngày Nắng Lên,25,1,2,,,,
8,up,Matthew Stevens,Foreign Ghosts,18,6,2,,,,
9,up,Joytastic Sarah,Fly Me to the Moon,9,2,69,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,2,92,,,,
11,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",4,4,3,,,,
12,down,Kenny G,Forever In Love,7,3,88,,,,
13,up,Jinnie,Who Are You?,80,2,26,,,,
14,down,Cafe Music BGM Channel,This Chilly Moment,10,3,14,,,,
15,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,3,6,,,,
16,down,Cafe Music BGM Channel,Morning Relax,13,7,23,,,,
17,up,Kenny G,Going Home,22,5,73,,,,
18,up,Renee Rosnes,Evermore,62,18,2,,,,
19,-,Cafe Music BGM Channel,Miles Away,-,12,6,,,,
20,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,16,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,17,3,68,,,,
22,-,Kenny G,The Moment,-,4,59,,,,
23,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,43,9,24,,,,
24,-,Good Morning Jazz Academy,Brand New Day,-,24,2,,,,
25,-,Cafe Music BGM Channel,Happy Morning Cafe,-,12,9,,,,
26,-,Cornelius Claudio Kreusch,Meral,-,13,1,,,,
27,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,23,,,,
28,up,Cafe Music BGM Channel,Work & Jazz Hiphop,37,28,6,,,,
29,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,30,,,,
30,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,10,,,,
31,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,61,,,,
32,down,Cafe Music BGM Channel,Jazz marché,26,22,6,,,,
33,down,Cafe Music BGM Channel,Something Really Good,31,4,14,,,,
34,-,Cafe Music BGM Channel,Through My Veins,-,28,4,,,,
35,-,Cafe Music BGM Channel,Immeasurable,-,16,8,,,,
36,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,22,,,,
37,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,22,,,,
38,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,34,3,,,,
39,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,38,,,,
40,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),30,13,33,,,,
41,down,Cafe Music BGM Channel,Cafe Morning,34,31,7,,,,
42,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,35,5,,,,
43,-,Joey Calderazzo,Stars Fell On Alabama,-,43,1,,,,
44,-,パット・メセニー,Bright Size Life,-,44,1,,,,
45,down,Dave Brubeck,Over the Rainbow,44,27,7,,,,
46,up,Cafe Music BGM Channel,Sunday Morning Jazz,59,15,7,,,,
47,up,John Pizzarelli,From This Place,61,3,17,,,,
48,down,Cafe Music BGM Channel,Happy Morning,19,18,9,,,,
49,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,7,4,,,,
50,down,Park Bird & Chevy,If I Could Ride a Bike,41,3,32,,,,
51,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,3,,,,
52,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,10,3,,,,
53,-,Cafe Music BGM Channel,Rainy Day Jazz Beats,-,53,1,,,,
54,-,Cafe Music BGM Channel,Morning Coffee & Bread,-,33,2,,,,
55,-,Cafe Music BGM Channel,To The Fullest,-,20,5,,,,
56,-,Cafe Music BGM Channel,Slowly Fades,-,19,6,,,,
57,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,3,11,,,,
58,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,20,,,,
59,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,7,13,,,,
60,up,"Background Instrumental Jazz, Good Morning Jazz Cafe & Sunday Morning Jazz Playlist",Poison Touch,86,60,2,,,,
61,-,Cafe Music BGM Channel,Tranquil Heart,-,23,4,,,,
62,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",50,13,38,,,,
63,-,Cafe Music BGM Channel,Lost In Thought,-,18,4,,,,
64,-,Cafe Music BGM Channel,Soothing Essence,-,36,1,,,,
65,-,Fred Nardin Trio,Prayers,-,35,1,,,,
66,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,19,4,,,,
67,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,5,,,,
68,up,Emil Brandqvist,Lilac,69,10,5,,,,
69,-,Cafe Music BGM Channel,Scotch And Soda,-,13,5,,,,
70,-,Cafe Music BGM Channel,Have It All,-,23,4,,,,
71,-,Cafe Music BGM Channel,Elegant Smile,-,9,5,,,,
72,down,Cafe Music BGM Channel,Trumpet Jazz for Morning,46,38,4,,,,
73,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,27,,,,
74,-,Cafe Music BGM Channel,Bossa Nova Life,-,19,7,,,,
75,-,Cafe Music BGM Channel,Adult Lullabies,-,23,8,,,,
76,-,Cafe Music BGM Channel,So Tight,-,16,6,,,,
77,down,Cafe Music BGM Channel,Sunny Jazz,57,19,4,,,,
78,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,8,7,,,,
79,down,Sam Levine,The Greatest Love of All,47,47,2,,,,
80,up,Cafe Music BGM Channel,Don't Fly Away,93,9,12,,,,
81,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,10,,,,
82,-,江映东,In The Eyes,-,46,3,,,,
83,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,76,2,,,,
84,-,Bucky Pizzarelli,The Summer Knows,-,35,9,,,,
85,-,Bobby Caldwell,What You Won't Do for Love,-,3,31,,,,
86,-,Relax α Wave & Eximo Blue,Working in the Whole Tone,-,86,1,,,,
87,-,Jill Barber,Petite Fleur,-,68,2,,,,
88,down,Cafe Music BGM Channel,Love Of My Life,23,8,10,,,,
89,-,Cafe Music BGM Channel,Between The Moon,-,12,6,,,,
90,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),15,15,5,,,,
91,-,Cognitive Development Music Festival,Get Smarter with Music,-,29,1,,,,
92,-,Jessy J,Tropical Rain,-,92,1,,,,
93,-,Cafe Music BGM Channel,The Wonders Within,-,11,6,,,,
94,-,Kamasi Washington,My Friend of Misery,-,94,1,,,,
95,up,Cafe Music BGM Channel,In the Future,96,95,2,,,,
96,down,Sarah Kang,Now I Know,66,13,6,,,,
97,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,26,1,,,,
98,-,Cognitive Development Music Festival,Feel the Power of Piano,-,31,1,,,,
99,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,8,,,,
100,-,Cafe Music BGM Channel,You Heal My Soul,-,11,9,,,,
