Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,65,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),3,2,10,,,,
3,down,Tony Bennett & Lady Gaga,Winter Wonderland,1,1,8,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,13,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,49,,,,
6,up,Joytastic Sarah,Fly Me to the Moon,10,2,82,,,,
7,down,Kenny G,Forever In Love,6,3,101,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,106,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,1,8,,,,
10,up,Kenny G,Going Home,20,5,87,,,,
11,up,Hali,Ngày Nắng Lên,13,1,16,,,,
12,down,Chi Pu,Mời Anh Vào Team Em,9,1,110,,,,
13,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,14,7,13,,,,
14,down,Jinnie,Who Are You?,11,2,38,,,,
15,up,Roy Ayers,Funk in the Hole,30,4,6,,,,
16,up,Pasquale Grasso,When I Fall in Love,29,8,26,,,,
17,up,Sons Of Kemet,Hustle (feat. Kojey Radical),32,10,3,,,,
18,down,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,93,,,,
19,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],27,2,92,,,,
20,up,Cafe Music BGM Channel,Morning Relax,39,7,37,,,,
21,up,Duke Ellington & John Coltrane,In a Sentimental Mood,45,13,5,,,,
22,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",8,4,14,,,,
23,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,49,,,,
24,-,Cafe Music BGM Channel,Happy Morning,-,18,21,,,,
25,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,35,,,,
26,down,Chet Baker,I Fall in Love Too Easily,18,6,65,,,,
27,down,Kenny G,The Moment,19,4,69,,,,
28,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,82,3,10,,,,
29,up,Joe Pass,Lil' Darlin',36,5,27,,,,
30,-,Wes Montgomery,Midnight Mood,-,30,1,,,,
31,-,Cafe Music BGM Channel,Cafe Morning,-,31,15,,,,
32,down,John Pizzarelli,From This Place,24,3,30,,,,
33,-,Bugge Wesseltoft,roads,-,17,1,,,,
34,up,Anthony Lazaro & Sarah Kang,Time Traveling,95,15,15,,,,
35,-,Kenny G,Sentimental,-,17,39,,,,
36,up,Cafe Music BGM Channel,Jingle Bells,41,16,6,,,,
37,-,Chet Baker,Winter Wonderland (Remastered),-,14,4,,,,
38,-,Ryan Walker,Melancholy Waves,-,29,3,,,,
39,-,Jacky Terrasson,Alma,-,7,1,,,,
40,up,Miles Davis,So What,49,16,5,,,,
41,-,Gábor Bolla,Chelsea Bridge,-,35,1,,,,
42,-,Miles Davis,Blue In Green,-,18,13,,,,
43,up,Cafe Music BGM Channel,Don't Fly Away,96,9,20,,,,
44,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,21,1,,,,
45,-,Ella Fitzgerald,Misty,-,14,16,,,,
46,up,Susan Wong,Killing Me Softly With His Song,80,24,20,,,,
47,-,John Coltrane,My Favorite Things,-,4,6,,,,
48,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,1,,,,
49,down,Cafe Music BGM Channel,The Holly and the Ivy,21,19,4,,,,
50,up,Ardhito Pramono,New Year's Eve,52,50,3,,,,
51,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,10,,,,
52,up,Kenny G,Emeline,92,16,3,,,,
53,-,Dave Brubeck,Brahms Lullaby,-,11,29,,,,
54,down,Kenny G,Loving You (Edit),34,12,29,,,,
55,down,Django Reinhardt,Over the Rainbow,23,6,4,,,,
56,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,15,19,,,,
57,up,Cafe Music BGM Channel,This Chilly Moment,98,3,25,,,,
58,-,Miles Davis,Freddie Freeloader,-,58,2,,,,
59,-,Frank Sinatra,Christmas Memories,-,55,2,,,,
60,up,Gregg Karukas,Girl In the Red Dress,84,14,8,,,,
61,-,Eximo Blue,Bedtime Bebop,-,15,6,,,,
62,-,Eximo Blue,Take It to My Room,-,21,5,,,,
63,-,George Gershwin,Rhapsody In Blue,-,63,1,,,,
64,-,Lady Gaga,Do I Love You,-,6,8,,,,
65,-,Nina Simone,Feeling Good,-,3,44,,,,
66,-,Eximo Blue,Bedroom Preparations,-,26,4,,,,
67,down,Cafe Music BGM Channel,We Wish You a Merry Christmas,17,10,5,,,,
68,-,Cafe Music BGM Channel,Fall Morning,-,68,2,,,,
69,-,"Nat ""King"" Cole",Autumn Leaves,-,29,7,,,,
70,-,Eximo Blue,Jazz Dreamscapes,-,17,7,,,,
71,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,11,,,,
72,-,Björn Meyer,Provenance,-,60,4,,,,
73,-,Eximo Blue,Really Is Sleep Time,-,22,5,,,,
74,down,Emil Brandqvist,Lilac,35,10,19,,,,
75,-,Ember,Peace of Deoxygenated Sleep (with Orrin Evans),-,31,1,,,,
76,down,Cafe Music BGM Channel,Silent Night,31,16,4,,,,
77,-,Eximo Blue,The Hipster's Bed Routine,-,13,6,,,,
78,-,Helen Merrill,Blue Gardenia,-,78,1,,,,
79,-,The Billy Taylor Trio,Easy Walker,-,25,4,,,,
80,-,Eximo Blue,Steady to Night,-,26,7,,,,
81,-,Kenny G,End of the Night,-,25,13,,,,
82,-,Cafe Music BGM Channel,Sunny Jazz,-,19,12,,,,
83,-,Cafe Music BGM Channel,Jazz marché,-,22,14,,,,
84,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,18,4,,,,
85,-,Eximo Blue,Nightly Moods,-,40,4,,,,
86,-,Cafe Music BGM Channel,Trumpet Jazz for Morning,-,38,9,,,,
87,down,Tom Browne,Charisma,81,31,8,,,,
88,up,Bremer/McCoy,Op,100,35,8,,,,
89,-,Ryan Walker,Back On Friday (feat. Rosia!),-,54,4,,,,
90,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,12,,,,
91,-,Diana Krall,Like Someone in Love,-,12,8,,,,
92,-,Pat Metheny,My Song,-,12,4,,,,
93,-,Toshiko Akiyoshi,Gone With the Wind,-,22,7,,,,
94,-,"Nat ""King"" Cole",Unforgettable,-,6,35,,,,
95,-,Eximo Blue,The Pianist Yawns Deep,-,18,7,,,,
96,-,Micah Thomas,Across My Path,-,32,8,,,,
97,-,The Vernon Spring,God Is Love,-,10,11,,,,
98,down,Tony Bennett & Lady Gaga,Love For Sale,89,5,13,,,,
99,-,Eximo Blue,The Sandman Jives,-,19,9,,,,
100,-,Cafe Music BGM Channel,All I Can Say,-,18,9,,,,
