Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chi Pu,Mời Anh Vào Team Em,-,1,1,,,,
2,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,1,,,,
3,-,Ray Charles,Hit the Road Jack,-,3,1,,,,
4,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
5,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,4,1,,,,
6,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,6,1,,,,
7,-,Shahin Novrasli,She’s Out of My Life,-,2,1,,,,
8,-,Louis Armstrong,La Vie en rose,-,8,1,,,,
9,-,Bremer/McCoy,Dråber,-,5,1,,,,
10,-,Dean Martin,Sway,-,10,1,,,,
11,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,11,1,,,,
12,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,2,1,,,,
13,-,Dave Brubeck,Take Five,-,6,1,,,,
14,-,Chet Baker,I Fall in Love Too Easily,-,6,1,,,,
15,-,Martin Tingvall,The Rocket III,-,4,1,,,,
16,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,1,,,,
17,-,Dave Grusin,Mountain Dance,-,17,1,,,,
18,-,Jazz Music Club in Paris,Midnight in Paris,-,18,1,,,,
19,-,Judy Garland,Over the Rainbow,-,19,1,,,,
20,-,Kenny G,Morning,-,20,1,,,,
21,-,Joshua Redman Quartet,Come What May,-,17,1,,,,
22,-,Kenny G,Alone,-,22,1,,,,
23,-,"Nat ""King"" Cole",Unforgettable,-,6,1,,,,
24,-,Jazz Guitar Club,Have Fun & Be Happy,-,24,1,,,,
25,-,Kenny G,End of the Night,-,25,1,,,,
26,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,1,,,,
27,-,Pieces of a Dream,Night Vision,-,8,1,,,,
28,-,Jazz Guitar Club,Hotel Lounge,-,28,1,,,,
29,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,1,,,,
30,-,Diana Krall,California Dreamin',-,30,1,,,,
31,-,Das Kapital,Pavane pour une infante défunte,-,14,1,,,,
32,-,Kenny G,G-Bop,-,32,1,,,,
33,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,7,1,,,,
34,-,Peggy Lee,Fever,-,34,1,,,,
35,-,Cafe Music BGM Channel,Cozy Autumn Days,-,24,1,,,,
36,-,"Nat ""King"" Cole",Pretend,-,27,1,,,,
37,-,Frank Sinatra,Everybody Loves Somebody,-,37,1,,,,
38,-,Peter White,Bueno Funk,-,5,1,,,,
39,-,Ray Charles,"Hallelujah, I Love Her",-,26,1,,,,
40,-,Miles Davis,Final (Take 2),-,40,1,,,,
41,-,Nina Simone,Love Me or Leave Me,-,41,1,,,,
42,-,Kenny G,Forever In Love,-,3,1,,,,
43,-,Miles Davis,Assassinat (Take 3),-,43,1,,,,
44,-,Diana Krall,I Can't Tell You Why,-,32,1,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,9,1,,,,
46,-,Chantal Chamberland,Besame Mucho,-,43,1,,,,
47,-,Kenny G,In the Rain,-,26,1,,,,
48,-,Areni Agbabian,Petal Two,-,7,1,,,,
49,-,Dinah Washington,Cry Me a River,-,28,1,,,,
50,-,Kenny Rankin,'Round Midnight,-,17,1,,,,
51,-,Perry Como,Papa Loves Mambo,-,44,1,,,,
52,-,Dave Brubeck & Carmen McRae,Take Five,-,52,1,,,,
53,-,Ella Fitzgerald & Louis Armstrong,These Foolish Things (Remind Me of You),-,53,1,,,,
54,-,Diana Krall,Wallflower (feat. Blake Mills),-,31,1,,,,
55,-,Louis Prima & Kelly Smith,For My Baby,-,55,1,,,,
56,-,Sarah Vaughan,Lullaby of Birdland,-,25,1,,,,
57,-,Paris Café Jazz,J’ai Envie D’aller Boire Un Café,-,57,1,,,,
58,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,1,,,,
59,-,Diana Krall,Operator (That's Not the Way It Feels),-,59,1,,,,
60,-,Nina Simone,My Baby Just Cares for Me,-,6,1,,,,
61,-,Kenny G,Sister Rose,-,61,1,,,,
62,-,Jazz Guitar Club,Keep Calm and Relax,-,62,1,,,,
63,-,Jim Snidero,Old Folks,-,19,1,,,,
64,-,Jazz Guitar Club,Sexy Guitar Music,-,64,1,,,,
65,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,17,1,,,,
66,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,26,1,,,,
67,-,Diana Krall,In My Life,-,67,1,,,,
68,-,Jazz Guitar Club,Lounge Relax,-,68,1,,,,
69,-,Diana Krall,Desperado,-,62,1,,,,
70,-,Nitai Hershkovits,Now You,-,38,1,,,,
71,-,Jazz Guitar Club,"Moonlight, Space Music",-,71,1,,,,
72,-,Madeleine Peyroux,J'Ai Deux Amours,-,51,1,,,,
73,-,Claudio Medeiros Trio,Imagine,-,73,1,,,,
74,-,Cafe Music BGM Channel,Morning Work,-,74,1,,,,
75,-,Etta James,At Last,-,19,1,,,,
76,-,Jazz Guitar Club,Background Music,-,76,1,,,,
77,-,Cafe Music BGM Channel,Morning Mountain Jazz,-,77,1,,,,
78,-,Billie Holiday,Strange Fruit,-,78,1,,,,
79,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,79,1,,,,
80,-,Jazz Guitar Club,Soft Music Café,-,80,1,,,,
81,-,Diana Krall,Wallflower (Live / 2014),-,81,1,,,,
82,-,Chris Beier,Scarborough Variations,-,82,1,,,,
83,-,Jazz Guitar Club,Cocktail Music Bar,-,83,1,,,,
84,-,Kenny G,The Moment,-,4,1,,,,
85,-,Dominic Miller,Mixed Blessing,-,14,1,,,,
86,-,Jazz Guitar Club,"Tea Time, Good Morning",-,86,1,,,,
87,-,Cozy Collective,Winta (feat. Indra),-,2,1,,,,
88,-,Elton John,Can You Feel the Love Tonight (Live),-,46,1,,,,
89,-,Diana Krall,Superstar,-,89,1,,,,
90,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,90,1,,,,
91,-,Jazz Guitar Club,Sunday Morning Coffee,-,91,1,,,,
92,-,Harry James,"It's Been a Long, Long Time",-,92,1,,,,
93,-,Jazz Guitar Club,Essential Evening Music,-,93,1,,,,
94,-,Frank Sinatra,Send In the Clowns,-,31,1,,,,
95,-,Abisko Lights,Good Night Berlin,-,10,1,,,,
96,-,Eartha Kitt,Nobody Taught Me,-,77,1,,,,
97,-,Anthony Lazaro,Strangers in Disguise,-,16,1,,,,
98,-,Jazz Guitar Club,Mental Inspiration,-,98,1,,,,
99,-,Bokani Dyer Trio,Fola,-,8,1,,,,
100,-,Kenny G,A Year Ago,-,96,1,,,,
