Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,13,,,,
2,up,Shahin Novrasli,She’s Out of My Life,15,2,13,,,,
3,up,Zion.T,SNOW (feat. Lee Moon Sae),23,3,11,,,,
4,up,Martin Tingvall,The Rocket III,66,4,13,,,,
5,up,Relax α Wave,Neverending,13,5,3,,,,
6,up,Relax α Wave,Rain Rythms,17,6,2,,,,
7,down,Relax α Wave,The Darkest Cloud,6,6,3,,,,
8,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,10,4,13,,,,
9,down,Relax α Wave,The Drop of Two,8,8,3,,,,
10,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,11,,,,
11,up,Relax α Wave,Destiny Is Not Fixed,91,11,3,,,,
12,down,Relax α Wave,Echoing,4,4,2,,,,
13,down,Relax α Wave,Hourglass of My Doom,2,2,3,,,,
14,down,Cozy Collective,Winta (feat. Indra),3,2,9,,,,
15,up,Relax α Wave,Inevitabilities,96,15,2,,,,
16,up,Relax α Wave,You Come Back,46,16,2,,,,
17,down,Relax α Wave,I Wish for You,12,8,2,,,,
18,up,Areni Agbabian,Petal Two,75,7,13,,,,
19,down,Relax α Wave,Lonely Thorns,14,14,3,,,,
20,down,Relax α Wave,When Your Heart Gets Broken,16,9,3,,,,
21,-,Bokani Dyer Trio,Fola,-,8,12,,,,
22,up,Relax α Wave,Night Pursuit,76,18,3,,,,
23,up,Aso,Flowers,33,2,9,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,53,2,10,,,,
25,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,2,11,,,,
26,up,Abisko Lights,Good Night Berlin,40,10,12,,,,
27,up,Relax α Wave,After the War,80,21,3,,,,
28,up,Bremer/McCoy,Dråber,44,5,13,,,,
29,-,Relax α Wave,Going Time,-,29,2,,,,
