Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,20,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,25,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,77,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,118,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,9,1,61,,,,
6,up,Joel Ross,PRAYER,32,6,2,,,,
7,down,Roy Ayers,Funk in the Hole,4,4,18,,,,
8,down,Wes Montgomery,What the World Needs Now Is Love,5,5,8,,,,
9,up,Hugh Masekela,Grazing In the Grass,13,9,5,,,,
10,down,Chi Pu,Mời Anh Vào Team Em,8,1,122,,,,
11,down,John Coltrane,My Favorite Things,6,4,18,,,,
12,up,Kenny G,Forever In Love,15,3,113,,,,
13,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),30,13,2,,,,
14,up,Jinnie,Who Are You?,39,2,50,,,,
15,up,Craymer & Aiivawn,Can't Take My Eyes off You,46,1,104,,,,
16,up,Joytastic Sarah,Fly Me to the Moon,33,2,94,,,,
17,up,Kenny G,Going Home,24,5,99,,,,
18,down,Hali,Ngày Nắng Lên,14,1,27,,,,
19,down,Cafe Music BGM Channel,Something Really Good,10,4,33,,,,
20,up,Blossom Dearie,Tea for Two,57,15,11,,,,
21,up,Kenny G,The Moment,67,4,81,,,,
22,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),22,5,85,,,,
23,down,Cafe Music BGM Channel,This Chilly Moment,11,3,37,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,55,3,47,,,,
25,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],52,2,101,,,,
26,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),29,11,59,,,,
27,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),25,12,39,,,,
28,-,Jeremy Pelt,I Love Music,-,6,1,,,,
29,-,Robert Glasper,In Tune (feat. Amir Sulaiman),-,29,1,,,,
30,up,Cafe Music BGM Channel,Always With Me (Jazz Version),40,16,35,,,,
31,up,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),59,31,4,,,,
32,up,Pat Metheny,My Song,83,12,14,,,,
33,up,Aaron Parks,Homestead,75,33,5,,,,
34,up,John Pizzarelli,Farmer's Trust,62,26,12,,,,
35,up,Bremer/McCoy,Op,65,35,13,,,,
36,down,Cafe Music BGM Channel,With A Scent Of You,16,6,26,,,,
37,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,51,17,5,,,,
38,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,20,,,,
39,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),66,39,3,,,,
40,up,Dave Brubeck,Over the Rainbow,73,27,10,,,,
41,down,Joel Lyssarides,The Last Verse,17,17,4,,,,
42,up,Billie Holiday,Solitude,47,30,4,,,,
43,-,Dominic Miller,Angel,-,5,31,,,,
44,down,Cafe Music BGM Channel,Love Of My Life,19,8,29,,,,
45,-,Cafe Music BGM Channel,Luxurious,-,28,12,,,,
46,down,Cafe Music BGM Channel,So Tight,20,16,14,,,,
47,down,Cafe Music BGM Channel,Stroll (BossaNova Version),41,20,29,,,,
48,up,Cafe Music BGM Channel,Bronze Sofa,50,25,11,,,,
49,-,Pat Metheny,One Quiet Night,-,28,9,,,,
50,down,Cafe Music BGM Channel,Mother (BossaNova Version),35,17,35,,,,
51,-,Billie Holiday,Blue Moon,-,37,5,,,,
52,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),38,14,46,,,,
53,-,Chet Baker,I Fall in Love Too Easily,-,6,71,,,,
54,-,Cafe Music BGM Channel,Slowly Fades,-,19,11,,,,
55,-,Cécile McLorin Salvant,Moon Song,-,55,1,,,,
56,-,Nitai Hershkovits,Now You,-,38,9,,,,
57,down,Cafe Music BGM Channel,Beautiful As Ever,37,14,22,,,,
58,-,Danny Keane,Suspended Memory (In Isolation),-,8,25,,,,
59,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),28,13,50,,,,
60,down,Cafe Music BGM Channel,Tranquil Heart,45,23,15,,,,
61,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,43,5,,,,
62,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,7,14,,,,
63,down,Triosence,Your Nearness (feat. Paolo Fresu),34,16,5,,,,
64,up,Pasquale Grasso,When I Fall in Love,94,8,34,,,,
65,-,Susan Wong,Killing Me Softly With His Song,-,24,24,,,,
66,-,Cafe Music BGM Channel,Simple Words,-,31,10,,,,
67,down,Cafe Music BGM Channel,Lost In Thought,56,18,10,,,,
68,-,Bugge Wesseltoft,Koral,-,4,32,,,,
69,-,Keith Jarrett & Charlie Haden,Goodbye,-,11,16,,,,
70,down,Miles Davis,Blue In Green,68,18,21,,,,
71,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,72,9,43,,,,
72,down,Cafe Music BGM Channel,Immeasurable,31,16,22,,,,
73,-,Keith Jarrett,Shenandoah,-,55,5,,,,
74,up,Cafe Music BGM Channel,Sunday Morning Jazz,98,15,24,,,,
75,down,Cafe Music BGM Channel,Elegant Smile,58,9,14,,,,
76,down,Cafe Music BGM Channel,Your Blue Eyes,23,17,16,,,,
77,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,43,7,,,,
78,down,Cafe Music BGM Channel,Don't Fly Away,18,9,29,,,,
79,-,Muun,Nuit,-,32,7,,,,
80,down,Cafe Music BGM Channel,Miles Away,36,12,16,,,,
81,-,Emil Brandqvist,Lilac,-,10,22,,,,
82,down,Cafe Music BGM Channel,Happy Morning,77,18,26,,,,
83,down,Cafe Music BGM Channel,The Wonders Within,27,11,20,,,,
84,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,47,12,,,,
85,-,Gregg Karukas,Girl In the Red Dress,-,14,12,,,,
86,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),43,18,35,,,,
87,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),61,36,2,,,,
88,-,Bucky Pizzarelli,The Summer Knows,-,35,11,,,,
89,down,Ben Monder,My One and Only,80,39,7,,,,
90,-,Grégory Privat,Song for Jojo,-,15,8,,,,
91,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,19,,,,
92,down,Cafe Music BGM Channel,To The Fullest,82,20,13,,,,
93,down,Julian Lage,Emily,81,3,19,,,,
94,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,56,7,,,,
95,-,Cognitive Development Music Festival,Improve Memory,-,63,2,,,,
96,-,Diana Krall,The Look Of Love,-,11,31,,,,
97,down,Cafe Music BGM Channel,My Secret Bar,74,26,17,,,,
98,down,Cafe Music BGM Channel,Between The Moon,21,12,17,,,,
99,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,48,,,,
100,down,Sibusiso Mash Mashiloane,Uncertainty,88,14,21,,,,
