Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,29,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,2,1,75,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,4,2,47,,,,
4,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",30,4,2,,,,
5,down,The Vernon Spring,A Plane over Woods,3,3,3,,,,
6,up,Justice Der,Earfquake,14,2,62,,,,
7,up,Oscar Peterson,Love Walked In,7,7,2,,,,
8,up,Cozy Collective,Winta (feat. Indra),18,2,69,,,,
9,up,Joachim Kühn,Peace Piece,16,4,7,,,,
10,down,Park Bird & Chevy,If I Could Ride a Bike,8,3,20,,,,
11,down,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,57,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,71,,,,
13,down,Nina Simone,Feeling Good,10,3,33,,,,
14,-,Eyolf Dale,How could it be?,-,7,8,,,,
15,up,Kenny G,Forever In Love,20,3,66,,,,
16,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,45,,,,
17,up,Chet Baker,I Fall in Love Too Easily,61,6,47,,,,
18,up,Little North,Ode til skyer,22,18,7,,,,
19,down,Marian McPartland,A Nightingale Sang In Berkeley Square,9,9,3,,,,
20,-,Scott DuBois,Into River Fog,-,6,1,,,,
21,-,Pasquale Grasso,When I Fall in Love,-,8,2,,,,
22,-,Aso,Flowers,-,2,61,,,,
23,down,Jinnie,Who Are You?,11,2,10,,,,
24,-,Jim Hall,My One And Only Love,-,24,5,,,,
25,up,Kenny G,Going Home,45,5,54,,,,
26,up,Benjamin Moussay,127,36,16,7,,,,
27,-,Andy Sheppard Quartet,Pop,-,27,1,,,,
28,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,33,1,13,,,,
29,up,Gary Burton & Chick Corea,Crystal Silence,29,12,4,,,,
30,-,Louis Armstrong,La Vie en rose,-,8,13,,,,
31,-,Stefano di Battista,Flora,-,31,1,,,,
32,-,Matt Carmichael,Dear Grandma,-,17,5,,,,
33,down,Lee Ritenour,Dreamcatcher,15,15,10,,,,
34,-,Pat Metheny,One Quiet Night,-,28,3,,,,
35,up,Rob Luft,All Ways Moving,39,3,15,,,,
36,-,Ramsey Lewis,Exactly Like You,-,30,1,,,,
37,up,小曽根 真,耳を澄ませて…,56,24,4,,,,
38,-,Pat Metheny,Last Train Home,-,16,2,,,,
39,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,4,,,,
40,up,Kiefer,Superhero,67,9,4,,,,
41,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],21,2,70,,,,
42,-,Jazz River Light,Hill of the SUN,-,38,2,,,,
43,-,Stacey Kent,What a Wonderful World,-,16,11,,,,
44,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,3,,,,
45,-,Jazz River Light,Memories,-,36,2,,,,
46,-,Brad Mehldau,Look for the Silver Lining,-,16,18,,,,
47,up,Gui Duvignau,Une pensée pour Paris,75,12,10,,,,
48,-,Pete Josef,Lavender,-,48,1,,,,
49,-,Jazz River Light,Lot's if LOVE,-,47,2,,,,
50,-,Brian Culbertson,Starry Night,-,50,1,,,,
51,-,Hantos Djay,"Le vent, le cri (Viennese Valtz)",-,37,1,,,,
52,-,Jazz River Light,See You,-,52,2,,,,
53,-,Brian Culbertson,Montana Skies,-,53,1,,,,
54,-,Diana Krall,The Look Of Love,-,11,23,,,,
55,down,Sibusiso Mash Mashiloane,Uncertainty,26,14,5,,,,
56,-,Abisko Lights,Good Night Berlin,-,10,25,,,,
57,-,Jazz River Light,We'll Get Through This,-,57,1,,,,
58,-,Cafe Music BGM Channel,Cafe Jazz Hiphop,-,55,2,,,,
59,-,Abisko Lights,Four Days in November,-,59,1,,,,
60,-,LeoBrito,Sweetness,-,60,1,,,,
61,-,Brian Culbertson,Sitting by the Fire,-,61,1,,,,
62,-,Barnes Blvd.,Intro (feat. Rook1e),-,40,2,,,,
63,up,Kenny G,The Moment,66,4,45,,,,
64,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,2,,,,
65,-,New York Jazz Lounge,Sunny,-,23,3,,,,
66,-,Pierre de Bethmann Trio,This Never Happened Before,-,25,6,,,,
67,-,Bugge Wesseltoft,Morning Has Broken,-,14,4,,,,
68,-,Jazz River Light,in my sky,-,68,1,,,,
69,-,Igor Levit,Peace Piece,-,66,2,,,,
70,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,31,2,,,,
71,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,12,1,,,,
72,-,Jazz River Light,i dream for YOU,-,40,1,,,,
73,-,Micah Thomas,Across My Path,-,32,5,,,,
74,-,Avishai Cohen Trio,Seattle,-,22,8,,,,
75,-,Olivia Ong,Fly Me to the Moon,-,2,16,,,,
76,-,Kenny G,Sentimental,-,17,18,,,,
77,down,Duke Ellington,I Can't Get Started,12,12,2,,,,
78,-,Pat Metheny,Over On 4th Street,-,78,1,,,,
79,-,Jazz River Light,Favorite Place,-,44,2,,,,
80,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,86,9,10,,,,
81,-,"Nat ""King"" Cole",Unforgettable,-,6,30,,,,
82,-,Jazz River Light,I'm always tired,-,44,1,,,,
83,-,Lex Jasper Trio,As the Decade Passed,-,37,3,,,,
84,-,Immanuel Wilkins,The Dreamer,-,7,17,,,,
85,-,Tigran Hamasyan,Rays of Light,-,40,5,,,,
86,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",58,13,32,,,,
87,-,Jazz River Light,Yasumi no hi,-,87,1,,,,
88,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,70,1,,,,
89,-,Cafe Music BGM Channel,Monday Blend,-,89,1,,,,
90,-,LeoBrito,24 Hours,-,90,1,,,,
91,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,8,11,,,,
92,-,Frank Sinatra & Antônio Carlos Jobim,I Concentrate On You (2008 Remastered),-,92,1,,,,
93,-,LeoBrito,Circle Groove,-,93,1,,,,
94,-,Rachel Therrien,75 Pages of Happiness,-,14,3,,,,
95,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),19,6,6,,,,
96,-,Jeremy Pelt,Always on My Mind,-,13,6,,,,
97,-,Frank Sinatra,The Nearness of You,-,90,2,,,,
98,-,LeoBrito,All Nighter,-,98,1,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,42,,,,
100,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,45,4,,,,
