Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,25,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,41,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,3,58,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,3,22,,,,
5,up,Kenny G,Forever In Love,6,3,78,,,,
6,down,Chi Pu,Mời Anh Vào Team Em,4,1,87,,,,
7,down,Joytastic Sarah,Fly Me to the Moon,5,2,59,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,82,,,,
9,up,Craymer & Aiivawn,Can't Take My Eyes off You,40,1,69,,,,
10,down,Justice Der,Earfquake,7,2,74,,,,
11,up,Kenny G,Going Home,23,5,64,,,,
12,up,Kenny G,The Moment,22,4,51,,,,
13,down,Julian Lage,Emily,9,3,4,,,,
14,up,Joe Pass,Lil' Darlin',21,5,8,,,,
15,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,1,,,,
16,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],-,16,2,,,,
17,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,7,2,,,,
18,-,Cafe Music BGM Channel,Happy Morning,-,18,3,,,,
19,-,Luke Howard & Nadje Noordhuis,Bluebird,-,14,3,,,,
20,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,10,1,,,,
21,up,Jinnie,Who Are You?,33,2,20,,,,
22,up,Diana Krall,Like Someone in Love,79,12,4,,,,
23,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,12,11,3,,,,
24,up,Cafe Music BGM Channel,Morning Relax,34,7,13,,,,
25,down,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),18,18,3,,,,
26,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],-,18,1,,,,
27,up,Makoto Ozone,Nocturn No.2 Op.9-2,29,27,6,,,,
28,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],31,2,79,,,,
29,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,17,17,3,,,,
30,-,Cafe Music BGM Channel,Pretty Mellow,-,21,1,,,,
31,down,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),15,15,3,,,,
32,-,Grant Green,Idle Moments,-,10,3,,,,
33,up,Harish Raghavan,"I'll Go, and Come Back",76,4,10,,,,
34,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,34,1,,,,
35,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,15,1,,,,
36,down,Bugge Wesseltoft,Koral,28,4,26,,,,
37,up,Orrin Evans,Dave,80,11,2,,,,
38,up,"Nat ""King"" Cole",Unforgettable,42,6,33,,,,
39,-,lofi,On Mars,-,21,5,,,,
40,-,lofi,Docking to the Space Station,-,39,2,,,,
41,up,Sullivan Fortner,In a Sentimental Mood,48,5,11,,,,
42,down,Lee Morgan,Ceora,10,10,3,,,,
43,-,Cafe Music BGM channel,Soft Chatters,-,43,1,,,,
44,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),14,14,3,,,,
45,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,22,2,,,,
46,down,Stan Getz,Doralice,16,16,2,,,,
47,down,Noam Wiesenberg,Prelude,26,20,25,,,,
48,-,Gymnopedie,Gymnopedie No. 1,-,21,6,,,,
49,-,Wayne Shorter,Yes Or No,-,49,1,,,,
50,-,Chade Summerset,Vaporeon Blue,-,50,1,,,,
51,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,51,4,,,,
52,-,Billie Holiday,Blue Moon,-,37,3,,,,
53,-,New Faces,Hold My Heart,-,14,6,,,,
54,-,史坦蓋茲,Crazy Chords,-,54,1,,,,
55,-,Aaron Parks,Homestead,-,33,1,,,,
56,up,Park Bird & Chevy,If I Could Ride a Bike,65,3,28,,,,
57,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],19,19,3,,,,
58,-,Luke Howard & Nadje Noordhuis,Oversky,-,22,8,,,,
59,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],-,22,1,,,,
60,-,Nenei & Stella Starlight Trio,Don't Start Now,-,34,2,,,,
61,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),20,20,3,,,,
62,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,33,9,,,,
63,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],-,38,1,,,,
64,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,32,6,,,,
65,-,Stan Getz & Oscar Peterson Trio,Three Little Words,-,65,1,,,,
66,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,56,1,,,,
67,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),24,3,6,,,,
68,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,52,,,,
69,-,John Pizzarelli,Farmer's Trust,-,26,3,,,,
70,-,Stan Getz,Chega De Saudade,-,70,1,,,,
71,-,Pat Martino,Send In the Clowns,-,32,5,,,,
72,-,COFFEE MUSIC MODE,Morning Coffee Jazz & Bossa,-,72,1,,,,
73,-,Chet Baker,Everything Happens To Me,-,37,2,,,,
74,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,15,,,,
75,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,25,,,,
76,-,Stan Getz & Charlie Byrd,Samba De Uma Nota So,-,76,1,,,,
77,-,Wayne Shorter,Juju,-,36,2,,,,
78,-,Cafe Music BGM Channel,Slowly Fades,-,19,3,,,,
79,-,Keith Jarrett,Someone to Watch Over Me,-,12,22,,,,
80,-,Stan Getz & Luiz Bonfá,Insensatez,-,80,1,,,,
81,down,Cafe Music BGM Channel,Always With Me (Jazz Version),51,16,18,,,,
82,down,Aaron Parks,Here,66,12,12,,,,
83,-,Cafe Music BGM Channel,When The Ice Melts,-,37,3,,,,
84,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,37,6,,,,
85,-,Dominic Miller,Angel,-,5,28,,,,
86,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,33,,,,
87,-,Keith Jarrett,Shenandoah,-,55,3,,,,
88,-,Daniel Herskedal,The Beaches of Lesbos,-,21,2,,,,
89,-,Jim Hall,My One And Only Love,-,24,7,,,,
90,-,Billie Holiday,Solitude,-,30,1,,,,
91,down,Bobby Hutcherson,Bouquet,36,36,4,,,,
92,-,Cafe Music BGM Channel,All I Can Say,-,18,3,,,,
93,-,Luke Howard & Nadje Noordhuis,Ten Sails,-,56,2,,,,
94,-,Bill Evans & Jim Hall,Darn That Dream,-,43,7,,,,
95,-,Cafe Music BGM Channel,Drenched In You,-,26,2,,,,
96,-,Luke Howard & Nadje Noordhuis,Interlace,-,28,2,,,,
97,-,Woody Herman and His Orchestra,Four Brothers,-,97,1,,,,
98,-,Cafe Music BGM Channel,Invisible,-,27,3,,,,
99,-,Tim Allhoff,Smilla,-,21,6,,,,
100,-,Cafe Music BGM Channel,With A Scent Of You,-,6,4,,,,
