Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hali,Ngày Nắng Lên,3,1,4,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,53,,,,
3,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,37,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,81,,,,
5,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",32,4,2,,,,
6,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,3,8,,,,
7,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,7,1,,,,
8,up,Pasquale Grasso,When I Fall in Love,14,8,14,,,,
9,up,Tony Bennett & Lady Gaga,Love For Sale,11,5,2,,,,
10,up,Emil Brandqvist,Lilac,41,10,7,,,,
11,down,Cafe Music BGM Channel,Morning Relax,9,7,25,,,,
12,-,John Coltrane,My Favorite Things,-,4,3,,,,
13,up,Joe Pass,Lil' Darlin',27,5,16,,,,
14,-,Gregg Karukas,Girl In the Red Dress,-,14,2,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,59,2,94,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),5,3,7,,,,
17,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
18,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,81,9,26,,,,
19,up,Cafe Music BGM Channel,Happy Morning,36,18,11,,,,
20,-,Kenny G,Forever In Love,-,3,89,,,,
21,-,Chet Baker,I Fall in Love Too Easily,-,6,55,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us,-,3,69,,,,
23,down,Kenny G,Going Home,18,5,75,,,,
24,up,Cafe Music BGM Channel,Love Of My Life,25,8,12,,,,
25,-,Cafe Music BGM Channel,Don't Fly Away,-,9,13,,,,
26,up,Bobby Caldwell,What You Won't Do for Love,96,3,33,,,,
27,-,Marcin Wasilewski Trio,Riders On The Storm,-,23,1,,,,
28,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),65,11,40,,,,
29,-,Joytastic Sarah,Fly Me to the Moon,-,2,70,,,,
30,up,Florian Pellissier Quintet,Rio,38,30,2,,,,
31,up,John Pizzarelli,From This Place,47,3,19,,,,
32,-,Muun,Nuit,-,32,5,,,,
33,-,Dave Brubeck,There’s No Place Like Home,-,13,16,,,,
34,-,Dominic Miller,Angel,-,5,30,,,,
35,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,35,6,,,,
36,up,Fred Nardin Trio,Prayers,62,35,3,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,48,,,,
38,down,Cafe Music BGM Channel,This Chilly Moment,29,3,16,,,,
39,down,Cafe Music BGM Channel,With A Scent Of You,17,6,11,,,,
40,-,FiGDee,Lieu Ngay Mua Em Co Buon,-,14,3,,,,
41,up,Cafe Music BGM Channel,You Heal My Soul,45,11,11,,,,
42,up,The Vernon Spring,God Is Love,85,10,9,,,,
43,-,Cafe Music BGM Channel,Scotch And Soda,-,13,6,,,,
44,up,Cafe Music BGM Channel,Jazz Piano Songs,60,24,7,,,,
45,-,Cafe Music BGM Channel,Luxurious,-,28,5,,,,
46,-,Eximo Blue,A Room to Sleep In,-,16,5,,,,
47,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,47,10,,,,
48,down,Dave Brubeck,Brahms Lullaby,28,11,27,,,,
49,up,Cafe Music BGM Channel,Cafe Morning,80,31,9,,,,
50,down,Cafe Music BGM Channel,Sunday Morning Jazz,20,15,9,,,,
51,-,Eximo Blue,Jazz Dreamscapes,-,17,4,,,,
52,-,Cafe Music BGM Channel,Adult Lullabies,-,23,9,,,,
53,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,53,1,,,,
54,-,Cafe Music BGM Channel,My Secret Bar,-,26,5,,,,
55,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,43,4,,,,
56,-,Eximo Blue,Bedtime Bebop,-,15,3,,,,
57,down,Matthew Stevens,Foreign Ghosts,6,6,4,,,,
58,-,Cafe Music BGM Channel,Elegant Smile,-,9,6,,,,
59,-,Eximo Blue,The Pianist Yawns Deep,-,18,5,,,,
60,-,Björn Meyer,Provenance,-,60,2,,,,
61,-,Kenny G,The Moment,-,4,60,,,,
62,-,Eximo Blue,Take It to My Room,-,21,3,,,,
63,-,Miles Davis,Blue In Green,-,18,11,,,,
64,-,Nitai Hershkovits,Now You,-,38,7,,,,
65,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,11,,,,
66,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,66,1,,,,
67,-,Cafe Music BGM Channel,Immeasurable,-,16,9,,,,
68,-,Bucky Pizzarelli,The Summer Knows,-,35,10,,,,
69,-,Eximo Blue,The Sandman Jives,-,19,4,,,,
70,-,Dave Brubeck,Over the Rainbow,-,27,8,,,,
71,down,Jean-Michel Pilc,Caramel Goes to Sleep,23,23,2,,,,
72,down,Cafe Music BGM Channel,Trumpet Jazz for Morning,68,38,6,,,,
73,-,Eximo Blue,To Go As Deep,-,12,4,,,,
74,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,12,,,,
75,-,Eximo Blue,Really Is Sleep Time,-,22,3,,,,
76,-,Mr. Hong,Home (feat. Vietra & Dvdkm),-,76,1,,,,
77,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,67,27,2,,,,
78,-,Eximo Blue,Always Rhythm in My Room,-,11,5,,,,
79,-,Julian Lage,Emily,-,3,13,,,,
80,-,Eximo Blue,A Lullaby of Latin,-,25,2,,,,
81,down,Anthony Lazaro & Sarah Kang,Time Traveling,53,15,5,,,,
82,-,Relaxing Piano Crew,In the Mood for a Break,-,82,1,,,,
83,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),10,3,13,,,,
84,-,Eximo Blue,Songs for the Coming Night,-,24,2,,,,
85,-,Kenny G,Tango,-,22,17,,,,
86,-,Matt Carmichael,Dear Grandma,-,17,10,,,,
87,down,Cafe Music BGM Channel,Morning Bossa Cafe,8,8,9,,,,
88,down,Sibusiso Mash Mashiloane,Uncertainty,55,14,14,,,,
89,-,Relaxing Piano Crew,Hotel Stayz,-,89,1,,,,
90,-,Eximo Blue,The Hipster's Bed Routine,-,13,3,,,,
91,-,Eximo Blue,Steady to Night,-,26,4,,,,
92,-,Eximo Blue,Deeper in Neverland,-,27,3,,,,
93,down,Cafe Music BGM Channel,Your Blue Eyes,91,17,7,,,,
94,-,Little North,Ode til skyer,-,18,13,,,,
95,-,Relaxing Piano Crew,The Price for a Room,-,95,1,,,,
96,down,Cafe Music BGM Channel,Happy Morning Cafe,30,12,11,,,,
97,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,42,2,,,,
98,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),24,5,63,,,,
99,-,Eximo Blue,Sleepy Solo's,-,25,3,,,,
100,down,Cafe Music BGM Channel,Morning Music,58,21,8,,,,
