Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,16,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,21,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,73,,,,
4,up,John Coltrane,My Favorite Things,10,4,14,,,,
5,up,Roy Ayers,Funk in the Hole,5,4,14,,,,
6,up,Miles Davis,Milestones,77,6,6,,,,
7,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,57,,,,
8,up,Cafe Music BGM Channel,Something Really Good,14,4,29,,,,
9,down,Django Reinhardt,Over the Rainbow,8,6,12,,,,
10,down,Kenny G,Going Home,6,5,95,,,,
11,up,Cafe Music BGM Channel,Love Of My Life,37,8,25,,,,
12,down,Cafe Music BGM Channel,This Chilly Moment,7,3,33,,,,
13,up,Kenny G,Forever In Love,13,3,109,,,,
14,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,2,114,,,,
15,up,Chi Pu,Mời Anh Vào Team Em,15,1,118,,,,
16,up,Cafe Music BGM Channel,With A Scent Of You,21,6,22,,,,
17,up,Cafe Music BGM Channel,You Heal My Soul,24,11,21,,,,
18,up,Cafe Music BGM Channel,Don't Fly Away,26,9,25,,,,
19,up,Hali,Ngày Nắng Lên,30,1,23,,,,
20,up,Cafe Music BGM Channel,Immeasurable,20,16,18,,,,
21,down,Cafe Music BGM Channel,Elegant Smile,9,9,12,,,,
22,down,Chet Baker,Over the Rainbow,16,16,6,,,,
23,down,Joytastic Sarah,Fly Me to the Moon,11,2,90,,,,
24,up,Immanuel Wilkins,"Fugitive Ritual, Selah",71,11,2,,,,
25,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,18,,,,
26,up,Cafe Music BGM Channel,Between The Moon,43,12,14,,,,
27,down,Cafe Music BGM Channel,So Tight,18,16,11,,,,
28,-,Cafe Music BGM Channel,Adult Lullabies,-,23,13,,,,
29,up,Cafe Music BGM Channel,Melt Into The Warmth,41,10,18,,,,
30,down,Kenny G,The Moment,25,4,77,,,,
31,-,Cafe Music BGM Channel,Simple Words,-,31,8,,,,
32,up,Blossom Dearie,Tea for Two,72,15,7,,,,
33,down,Cafe Music BGM Channel,Miles Away,12,12,14,,,,
34,down,Cafe Music BGM Channel,Your Blue Eyes,17,17,13,,,,
35,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),56,5,81,,,,
36,down,Cafe Music BGM Channel,The Wonders Within,34,11,17,,,,
37,-,Cafe Music BGM Channel,Come And Go,-,13,6,,,,
38,up,Cafe Music BGM Channel,To The Fullest,86,20,9,,,,
39,up,Cafe Music BGM Channel,Through My Veins,80,28,9,,,,
40,up,Cafe Music BGM Channel,Tranquil Heart,42,23,11,,,,
41,up,Noam Wiesenberg,Prelude,89,20,30,,,,
42,up,Miles Davis,Blue In Green,98,18,17,,,,
43,-,Helge Lien Trio,Meles Meles Revisited,-,37,1,,,,
44,up,Wes Montgomery,What the World Needs Now Is Love,59,5,4,,,,
45,-,John Pizzarelli,From This Place,-,3,31,,,,
46,up,Cafe Music BGM Channel,Bronze Sofa,69,25,8,,,,
47,down,Jinnie,Who Are You?,23,2,46,,,,
48,-,Nitai Hershkovits,Now You,-,38,8,,,,
49,down,Cafe Music BGM Channel,Night Perfection,33,31,11,,,,
50,up,Cafe Music BGM Channel,My Secret Bar,73,26,14,,,,
51,-,Bugge Wesseltoft,Koral,-,4,31,,,,
52,up,Danny Keane,Suspended Memory (In Isolation),78,8,22,,,,
53,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,47,,,,
54,-,Peter White,Bueno Funk,-,5,33,,,,
55,-,Triosence,Your Nearness (feat. Paolo Fresu),-,16,1,,,,
56,-,Bremer/McCoy,Op,-,35,10,,,,
57,-,Keith Jarrett & Charlie Haden,Goodbye,-,11,15,,,,
58,up,Kenny G,Loving You (Edit),63,12,35,,,,
59,down,Cafe Music BGM Channel,Slowly Fades,38,19,10,,,,
60,-,John Pizzarelli,Farmer's Trust,-,26,9,,,,
61,-,Charlie Haden,Silence,-,12,10,,,,
62,down,Pat Metheny,My Song,49,12,10,,,,
63,-,Miles Davis,So What,-,16,11,,,,
64,down,Keith Jarrett,Someone to Watch Over Me,54,12,28,,,,
65,down,Yusef Lateef,First Gymnopedie,31,31,4,,,,
66,-,Cafe Music BGM Channel,When The Ice Melts,-,37,5,,,,
67,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,20,6,,,,
68,down,Grégory Privat,Song for Jojo,44,15,5,,,,
69,down,Cafe Music BGM Channel,Lost In Thought,28,18,8,,,,
70,-,Jamie Cullum,What A Difference A Day Made,-,70,1,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,53,,,,
72,-,Cafe Music BGM Channel,All I Can Say,-,18,10,,,,
73,-,Hugh Masekela,Grazing In the Grass,-,9,1,,,,
74,-,Aaron Parks,Homestead,-,33,3,,,,
75,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,17,1,,,,
76,-,Susan Wong,Do That to Me One More Time,-,37,3,,,,
77,down,Craymer & Aiivawn,Can't Take My Eyes off You,29,1,101,,,,
78,up,Cafe Music BGM Channel,Remnants,81,32,9,,,,
79,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,25,,,,
80,-,Miles Davis Quintet,It Never Entered My Mind,-,80,1,,,,
81,-,OutKast,She's Alive,-,27,11,,,,
82,-,Keith Jarrett,Shenandoah,-,55,4,,,,
83,-,Pat Martino,You Don't Know What Love Is,-,30,5,,,,
84,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,28,5,,,,
85,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,85,1,,,,
86,down,Nina Simone,Feeling Good,52,3,50,,,,
87,down,Cafe Music BGM Channel,Luxurious,35,28,10,,,,
88,-,Chet Baker,My Funny Valentine,-,32,3,,,,
89,-,Kit Downes,Circinus,-,35,3,,,,
90,-,Allen Toussaint,Goin' Down,-,90,1,,,,
91,-,Jan Johansson,Gammal Bröllopsmarsch,-,73,2,,,,
92,-,Pasquale Grasso,When I Fall in Love,-,8,30,,,,
93,-,Joe Pass,Lil' Darlin',-,5,30,,,,
94,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,94,1,,,,
95,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,5,,,,
96,-,Bill Evans,Lucky to Be Me,-,43,4,,,,
97,-,Ben Monder,My One and Only,-,39,4,,,,
98,-,Harold O'Neal,Paintings in D,-,18,3,,,,
99,-,Park Ki Hun,"Untitled (With JO SUNGTAE, Kim Chang Seop)",-,99,1,,,,
100,-,Jan Lundgren Trio,Il Postino,-,61,1,,,,
