Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,51,,,,
2,up,Justice Der,Earfquake,6,2,38,,,,
3,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,33,,,,
4,up,Cozy Collective,Winta (feat. Indra),5,2,46,,,,
5,down,Peter Asplund & Aspiration,I Have Dreamed,3,3,2,,,,
6,down,Aso,Flowers,4,2,39,,,,
7,up,Billy Childs,It Never Entered My Mind,11,2,7,,,,
8,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],13,2,47,,,,
9,up,Till Brönner & Bob James,September Morn (Radio Edit),27,9,5,,,,
10,up,Immanuel Wilkins,The Dreamer,18,7,12,,,,
11,up,Allison Neale,I Should Care (feat. Peter Bernstein),19,7,3,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,9,3,23,,,,
13,up,Steve Cardenas,Language of Love,85,3,13,,,,
14,-,アンブローズ・アキンムシーレ,Roy,-,7,7,,,,
15,-,Jean-Michel Pilc,Love Letter,-,13,1,,,,
16,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,47,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,7,2,23,,,,
18,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,18,1,,,,
19,-,Ralph Sharon,This Time the Dream's On Me,-,17,1,,,,
20,down,Kenny G,Forever In Love,14,3,44,,,,
21,up,Kenny G,Going Home,41,5,32,,,,
22,-,Toshiko Akiyoshi,Gone With the Wind,-,22,2,,,,
23,up,Zion.T,SNOW (feat. Lee Moon Sae),23,3,38,,,,
24,down,キース・ジャレット,Answer Me (Live in Budapest),21,1,22,,,,
25,-,Barry Harris,Body and Soul,-,25,1,,,,
26,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),39,3,12,,,,
27,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,27,4,,,,
28,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,18,,,,
29,down,Dominic Miller,Angel,12,5,16,,,,
30,down,Noam Wiesenberg,Prelude,20,20,6,,,,
31,up,Emil Ingmar,Ellegatan,87,2,15,,,,
32,up,Relax α Wave,Snoring Groozes,82,19,2,,,,
33,down,Keith Jarrett,Someone to Watch Over Me,22,12,13,,,,
34,-,Olivia Ong,Fly Me to the Moon,-,2,15,,,,
35,-,Kendrick Scott Oracle,Lotus,-,35,3,,,,
36,-,Kenny G,The Moment,-,4,29,,,,
37,-,オリビア,Fly Me To The Moon,-,12,9,,,,
38,-,Frank Sinatra,I've Got You Under My Skin,-,12,17,,,,
39,-,GoGo Penguin,Protest,-,39,1,,,,
40,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,25,3,,,,
41,-,Luke Howard Trio,"OK, I Will",-,22,1,,,,
42,down,Ray Charles,Hit the Road Jack,29,3,21,,,,
43,-,Relax α Wave,An Ode to Naps,-,9,1,,,,
44,-,GoGo Penguin,Surrender to Mountain,-,44,1,,,,
45,-,Karin Hammar Fab 4,Pra Você,-,28,1,,,,
46,-,Allison Miller & Carmen Staaf,Skyway,-,39,3,,,,
47,-,GoGo Penguin,Gbfisysih,-,47,1,,,,
48,down,Aaron Diehl,The Vagabond,47,47,2,,,,
49,-,Shahin Novrasli,She’s Out of My Life,-,2,31,,,,
50,up,Relax α Wave,We'll Wake When We Are Ready,70,12,2,,,,
51,-,Keith Jarrett,Part VII (Live),-,15,2,,,,
52,-,GoGo Penguin,Initiate,-,52,1,,,,
53,-,Diana Krall,How Deep Is The Ocean,-,29,3,,,,
54,up,Relax α Wave,Daily Naps,76,15,2,,,,
55,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,16,8,,,,
56,-,GoGo Penguin,Smarra,-,56,1,,,,
57,-,Anne Bisson,September in Montreal,-,57,1,,,,
58,up,Relax α Wave,Let's Loose the Sandman,89,20,2,,,,
59,-,Frank Sinatra,Come Fly With Me,-,2,14,,,,
60,up,Relax α Wave,Naptime Notes,93,11,2,,,,
61,-,Ron Miles,The Rumor,-,2,4,,,,
62,-,GoGo Penguin,Quiet Mind,-,62,1,,,,
63,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,9,,,,
64,-,Relax α Wave,A Comfy Song,-,26,1,,,,
65,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,84,11,5,,,,
66,-,GoGo Penguin,Weird Cat,-,66,1,,,,
67,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),97,5,32,,,,
68,-,Dean Martin,Sway,-,10,15,,,,
69,-,GoGo Penguin,Branches Break,-,69,1,,,,
70,down,Relax α Wave,Nap Vibes,30,16,2,,,,
71,-,Brad Mehldau,Look for the Silver Lining,-,16,9,,,,
72,-,Geri Allen,Embraceable You,-,72,2,,,,
73,-,Relax α Wave,I'll Race You to the Night,-,13,1,,,,
74,-,Larry Grenadier,Woebegone,-,65,1,,,,
75,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,2,35,,,,
76,-,GoGo Penguin,Unspeakable World,-,76,1,,,,
77,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,5,,,,
78,-,Keith Jarrett,Shenandoah,-,55,2,,,,
79,-,Relax α Wave,"Snooze, You Lose",-,22,1,,,,
80,down,Kenny G,Sentimental,55,17,8,,,,
81,-,Harish Raghavan,"I'll Go, and Come Back",-,4,4,,,,
82,down,Relax α Wave,Day or Night,59,13,2,,,,
83,-,Sullivan Fortner,In a Sentimental Mood,-,5,4,,,,
84,-,Mark Turner,Skylark,-,48,2,,,,
85,-,Julian Lage,Where or When,-,40,1,,,,
86,down,Relax α Wave,A Theme for Us Alone,50,15,2,,,,
87,-,GoGo Penguin,All Res (Dabrye Remix),-,87,1,,,,
88,down,Bugge Wesseltoft,Koral,10,4,16,,,,
89,down,Relax α Wave,Nevermind Neverland,36,19,2,,,,
90,down,Relax α Wave,Snoozy Sempre,75,12,2,,,,
91,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,38,1,,,,
92,-,GoGo Penguin,All Res,-,92,1,,,,
93,-,Aaron Parks,Here,-,12,9,,,,
94,-,Elton John,Can You Feel the Love Tonight (Live),-,46,11,,,,
95,-,GoGo Penguin,Initiate (Stray Remix),-,95,1,,,,
96,-,Pat Metheny,Last Train Home,-,16,1,,,,
97,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,7,9,,,,
98,-,Jimmy Heath,Don’t Explain,-,15,7,,,,
99,-,Relax α Wave,To Fall Asleep,-,21,1,,,,
100,-,Diana Krall,The Look Of Love,-,11,18,,,,
