Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,52,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,36,,,,
3,up,Hali,Ngày Nắng Lên,7,1,3,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,4,1,80,,,,
5,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),3,3,6,,,,
6,up,Matthew Stevens,Foreign Ghosts,8,6,3,,,,
7,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,3,7,,,,
8,up,Cafe Music BGM Channel,Morning Bossa Cafe,78,8,8,,,,
9,up,Cafe Music BGM Channel,Morning Relax,16,7,24,,,,
10,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),57,3,12,,,,
11,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,1,,,,
12,down,Chi Pu,Mời Anh Vào Team Em,6,1,98,,,,
13,up,Cornelius Claudio Kreusch,Meral,26,13,2,,,,
14,-,Pasquale Grasso,When I Fall in Love,-,8,13,,,,
15,up,Cafe Music BGM Channel,Something Really Good,33,4,15,,,,
16,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,38,,,,
17,-,Cafe Music BGM Channel,With A Scent Of You,-,6,10,,,,
18,down,Kenny G,Going Home,17,5,74,,,,
19,up,Cafe Music BGM Channel,Bossa Nova Life,74,19,8,,,,
20,up,Cafe Music BGM Channel,Sunday Morning Jazz,46,15,8,,,,
21,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,4,4,,,,
22,up,Cafe Music BGM Channel,Always With Me (Jazz Version),27,16,24,,,,
23,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,23,1,,,,
24,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),31,5,62,,,,
25,up,Cafe Music BGM Channel,Love Of My Life,88,8,11,,,,
26,up,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),97,26,2,,,,
27,-,Joe Pass,Lil' Darlin',-,5,15,,,,
28,-,Dave Brubeck,Brahms Lullaby,-,11,26,,,,
29,down,Cafe Music BGM Channel,This Chilly Moment,14,3,15,,,,
30,down,Cafe Music BGM Channel,Happy Morning Cafe,25,12,10,,,,
31,-,Benjamin Moussay,127,-,16,10,,,,
32,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,1,,,,
33,-,Cafe Music BGM channel,Thankful Day,-,33,4,,,,
34,-,Cafe Music BGM Channel,Morning Jazz,-,23,5,,,,
35,-,Nils Wülker,The Frame (Colorist Remix),-,35,1,,,,
36,up,Cafe Music BGM Channel,Happy Morning,48,18,10,,,,
37,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,4,,,,
38,-,Florian Pellissier Quintet,Rio,-,30,1,,,,
39,up,Cafe Music BGM Channel,Sunrise Bossa Music,66,19,5,,,,
40,-,Chet Baker,Born to Be Blue,-,40,1,,,,
41,up,Emil Brandqvist,Lilac,68,10,6,,,,
42,-,Steve Cardenas,Language of Love,-,3,20,,,,
43,-,Hoang Dat,Spring Has You By Your Side,-,43,1,,,,
44,-,アンブローズ・アキンムシーレ,Roy,-,7,11,,,,
45,up,Cafe Music BGM Channel,You Heal My Soul,100,11,10,,,,
46,-,Kenny G,Sentimental,-,17,30,,,,
47,up,John Pizzarelli,From This Place,47,3,18,,,,
48,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,26,,,,
49,-,Cafe Music BGM Channel,All I Can Say,-,18,5,,,,
50,-,Ray Charles,I Didn't Know What Time It Was,-,50,1,,,,
51,down,Cafe Music BGM Channel,Work & Jazz Hiphop,28,28,7,,,,
52,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,50,3,,,,
53,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,15,4,,,,
54,-,Cafe Music BGM Channel,Waltz Terrace,-,48,5,,,,
55,-,Sibusiso Mash Mashiloane,Uncertainty,-,14,13,,,,
56,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,56,2,,,,
57,-,Relaxing Piano Crew,The View from the Room,-,57,1,,,,
58,-,Cafe Music BGM Channel,Morning Music,-,21,7,,,,
59,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,93,,,,
60,-,Cafe Music BGM Channel,Jazz Piano Songs,-,24,6,,,,
61,-,Cafe Music BGM Channel,Cafe Time,-,22,4,,,,
62,up,Fred Nardin Trio,Prayers,65,35,2,,,,
63,-,Relaxing Piano Crew,The Hipster Hotelier,-,63,1,,,,
64,up,Sarah Kang,Now I Know,96,13,7,,,,
65,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),39,11,39,,,,
66,-,Cafe Music BGM Channel,Morning Wind,-,18,6,,,,
67,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,27,1,,,,
68,up,Cafe Music BGM Channel,Trumpet Jazz for Morning,72,38,5,,,,
69,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,4,,,,
70,up,Cafe Music BGM Channel,Sunny Jazz,77,19,5,,,,
71,-,Cafe Music BGM Channel,Morning Radio,-,37,5,,,,
72,-,Cafe Music BGM channel,Mind of Music,-,72,1,,,,
73,-,Pasquale Grasso,In a Sentimental Mood,-,3,5,,,,
74,down,Renee Rosnes,Evermore,18,18,3,,,,
75,-,Lady Blackbird,It'll Never Happen Again,-,38,1,,,,
76,down,Cafe Music BGM Channel,Jazz marché,32,22,7,,,,
77,-,Cafe Music BGM Channel,Coffee Beats,-,68,1,,,,
78,-,Cafe Music BGM channel,Soft Chatters,-,43,2,,,,
79,up,Cafe Music BGM Channel,The Wonders Within,93,11,7,,,,
80,down,Cafe Music BGM Channel,Cafe Morning,41,31,8,,,,
81,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,23,9,25,,,,
82,-,John Pizzarelli,Farmer's Trust,-,26,4,,,,
83,-,Cafe Music BGM channel,Almost Over,-,83,1,,,,
84,down,Cafe Music BGM Channel,To The Fullest,55,20,6,,,,
85,-,The Vernon Spring,God Is Love,-,10,8,,,,
86,-,Cafe Music BGM channel,Joyful Coffee,-,68,3,,,,
87,-,Cafe Music BGM Channel,Walking in Morning,-,87,1,,,,
88,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),40,13,34,,,,
89,down,Cafe Music BGM Channel,Tranquil Heart,61,23,5,,,,
90,down,Cafe Music BGM Channel,Morning Coffee & Bread,54,33,3,,,,
91,down,Cafe Music BGM Channel,Your Blue Eyes,67,17,6,,,,
92,-,Peter White,Bueno Funk,-,5,31,,,,
93,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),73,12,28,,,,
94,-,Cafe Music BGM Channel,Fall Morning,-,68,1,,,,
95,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,95,1,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,85,3,32,,,,
97,-,Keith Jarrett,Part VII (Live),-,15,8,,,,
98,-,Billy Childs,It Never Entered My Mind,-,2,26,,,,
99,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,32,2,,,,
100,-,Horace Silver,Song for My Father,-,8,4,,,,
