Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,60,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,44,,,,
3,up,Jinnie,Who Are You?,3,2,33,,,,
4,up,Kenny G,Forever In Love,8,3,96,,,,
5,up,Hali,Ngày Nắng Lên,7,1,11,,,,
6,up,Chi Pu,Mời Anh Vào Team Em,6,1,105,,,,
7,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",4,4,9,,,,
8,down,Kenny G,Going Home,5,5,82,,,,
9,up,Joe Pass,Lil' Darlin',10,5,23,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),26,3,14,,,,
11,up,Emil Brandqvist,Lilac,19,10,14,,,,
12,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,9,7,8,,,,
13,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],25,2,87,,,,
14,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,20,9,31,,,,
15,up,Pasquale Grasso,When I Fall in Love,16,8,21,,,,
16,down,Cafe Music BGM Channel,Morning Relax,11,7,32,,,,
17,up,Marilyn Maye,Put on a Happy Face,21,1,8,,,,
18,up,Joytastic Sarah,Fly Me to the Moon,22,2,77,,,,
19,up,John Pizzarelli,From This Place,32,3,26,,,,
20,down,Craymer & Aiivawn,Can't Take My Eyes off You,13,1,88,,,,
21,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),14,3,20,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,101,,,,
23,up,Chet Baker,I Fall in Love Too Easily,35,6,60,,,,
24,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,77,3,15,,,,
25,up,Kenny G,Sentimental,34,17,35,,,,
26,up,Anthony Lazaro & Sarah Kang,Time Traveling,33,15,12,,,,
27,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,41,27,6,,,,
28,up,Cafe Music BGM Channel,Happy Morning,31,18,17,,,,
29,up,Ryan Walker,Melancholy Waves,52,29,2,,,,
30,down,Kenny G,The Moment,12,4,64,,,,
31,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,6,,,,
32,down,Roy Ayers,Funk in the Hole,18,4,2,,,,
33,up,Eartha Kitt & Henri René,Santa Baby (Remastered),53,2,5,,,,
34,up,Marcin Wasilewski Trio,Riders On The Storm,97,23,5,,,,
35,down,Cafe Music BGM Channel,Sunday Morning Jazz,23,15,16,,,,
36,down,Nina Simone,Feeling Good,15,3,41,,,,
37,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,13,41,,,,
38,up,Kenny G,Loving You (Edit),70,12,25,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,3,36,,,,
40,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),48,5,70,,,,
41,up,Matthew Stevens,Foreign Ghosts,79,6,8,,,,
42,-,Keith Jarrett,"Radiance, Pt. 16",-,11,1,,,,
43,-,iwamizu,穢土,-,43,1,,,,
44,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,10,1,,,,
45,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,48,,,,
46,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,12,1,,,,
47,-,Cafe Music BGM Channel,Jingle Bells,-,16,1,,,,
48,up,Diana Krall,Temptation,62,23,7,,,,
49,-,Cognitive Development Music Festival,Junior Einstein (Beautiful Piano Music),-,49,1,,,,
50,-,Cafe Music BGM Channel,The Tune Of Love,-,29,4,,,,
51,down,Cafe Music BGM Channel,Jazz marché,30,22,11,,,,
52,-,Cafe Music BGM Channel,Simple Words,-,31,6,,,,
53,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,20,1,,,,
54,up,Fred Nardin Trio,Prayers,92,35,6,,,,
55,down,Ryan Walker,Back On Friday (feat. Rosia!),54,54,2,,,,
56,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,13,1,,,,
57,-,Cafe Music BGM Channel,Have It All,-,23,7,,,,
58,down,Cafe Music BGM Channel,Cafe Morning,38,31,13,,,,
59,up,Cafe Music BGM Channel,Sunny Jazz,94,19,8,,,,
60,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,11,,,,
61,down,Nina Simone,I Put a Spell On You,28,24,11,,,,
62,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,2,5,,,,
63,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),42,1,4,,,,
64,-,Cafe Music BGM Channel,Snow Celebration,-,25,1,,,,
65,down,Kenny G,Havana,50,20,27,,,,
66,down,Tony Bennett & Lady Gaga,Love For Sale,24,5,9,,,,
67,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,17,35,,,,
68,-,Cafe Music BGM Channel,Coffee Beats,-,68,2,,,,
69,up,Cafe Music BGM Channel,Jazz Piano Songs,93,24,10,,,,
70,-,Cafe Music BGM Channel,Hot Coffee Jazz,-,29,2,,,,
71,-,Cafe Music BGM Channel,Drenched In You,-,26,5,,,,
72,up,Julian Lage,Emily,81,3,15,,,,
73,-,Kenny G,The Moment,-,13,17,,,,
74,-,Olivia Ong,Fly Me to the Moon,-,2,19,,,,
75,-,Kenny G,Sentimental,-,13,23,,,,
76,-,Bill Evans,Santa Claus Is Coming to Town,-,19,5,,,,
77,-,Florian Pellissier Quintet,Rio,-,30,4,,,,
78,up,Sibusiso Mash Mashiloane,Uncertainty,87,14,19,,,,
79,-,Eximo Blue,The Sandman Jives,-,19,7,,,,
80,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,15,,,,
81,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,10,6,,,,
82,-,Cafe Music BGM Channel,Relaxing Jazz BGM,-,32,2,,,,
83,down,Cafe Music BGM Channel,Remnants,71,32,5,,,,
84,-,Tony Bennett,Some Other Time (feat. Bill Evans),-,52,2,,,,
85,-,Cafe Music BGM Channel,Immeasurable,-,16,14,,,,
86,-,Cafe Music BGM Channel,Between The Moon,-,12,10,,,,
87,-,Eximo Blue,Jazz Pajamas,-,46,3,,,,
88,-,Tony Bennett & Lady Gaga,Dream Dancing,-,20,5,,,,
89,-,Kenny G,Silhouette,-,21,11,,,,
90,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,50,6,,,,
91,-,Cafe Music BGM Channel,Silent Night,-,16,1,,,,
92,-,Pearl Django & Lance Buller,Bedtime for Bix,-,92,1,,,,
93,-,Rick Braun,Night Walk,-,76,2,,,,
94,down,Lady Gaga,Let's Do It,88,12,7,,,,
95,-,Cafe Music BGM Channel,Deck the Halls,-,24,1,,,,
96,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,14,6,,,,
97,down,Cafe Music BGM Channel,Something Really Good,55,4,21,,,,
98,down,Benjamin Moussay,127,90,16,12,,,,
99,-,Cognitive Development Music Festival,Build Baby IQ,-,27,1,,,,
100,-,John Pizzarelli,Farmer's Trust,-,26,7,,,,
