Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,36,,,,
2,up,キース・ジャレット,Answer Me (Live in Budapest),3,1,10,,,,
3,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,18,,,,
4,up,Justice Der,Earfquake,4,2,23,,,,
5,up,Cozy Collective,Winta (feat. Indra),7,2,31,,,,
6,up,Kenny G,Forever In Love,32,3,32,,,,
7,up,アンブローズ・アキンムシーレ,Roy,70,7,2,,,,
8,-,Steve Cardenas,Language of Love,-,3,1,,,,
9,up,Joytastic Sarah,Fly Me to the Moon,36,2,8,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,2,32,,,,
11,up,"Nat ""King"" Cole",Unforgettable,83,6,16,,,,
12,down,Zion.T,SNOW (feat. Lee Moon Sae),9,3,27,,,,
13,-,Kenny G,Sentimental,-,13,16,,,,
14,up,Ray Charles,Hit the Road Jack,19,3,14,,,,
15,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,3,,,,
16,up,Hvalfugl,Polardrømme,58,11,8,,,,
17,down,Brad Mehldau,Look for the Silver Lining,16,16,4,,,,
18,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,7,1,,,,
19,-,Ant Law,The Sleeper Sleeps,-,19,3,,,,
20,-,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",-,20,1,,,,
21,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],6,2,32,,,,
22,down,Nina Simone,Feeling Good,14,3,13,,,,
23,down,Kenny G,The Moment,10,4,17,,,,
24,down,Derrick Hodge,Heartbeats,5,5,2,,,,
25,-,Rob Luft,All Ways Moving,-,3,8,,,,
26,up,Dominic Miller,Angel,56,5,6,,,,
27,up,Connie Han,Captain’s Song,71,27,3,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,60,2,25,,,,
29,-,Kenny G,Songbird,-,15,12,,,,
30,-,Erik Söderlind,Golden Slumbers,-,30,2,,,,
31,down,Micah Thomas,Vänta,29,29,2,,,,
32,up,Kenny G,Going Home,61,5,19,,,,
33,-,Cafe Music BGM Channel,Vibraphone Bossa,-,33,2,,,,
34,-,Anthony Lazaro,Strangers in Disguise,-,16,4,,,,
35,-,Cafe Music BGM Channel,Piano Cafe,-,35,2,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),73,11,6,,,,
37,-,Cafe Music BGM Channel,Green Bossa,-,37,2,,,,
38,-,Clifford Brown & Max Roach,Memories of You,-,38,1,,,,
39,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,3,,,,
40,-,Cafe Music BGM Channel,Living Coffee,-,40,1,,,,
41,-,Ezra Collective,Footprints,-,31,2,,,,
42,-,Clifford Brown & Max Roach,Smoke Gets In Your Eyes,-,42,1,,,,
43,-,Cafe Music BGM Channel,Coffee Stand,-,22,2,,,,
44,down,Jimmy Heath,Con Alma,11,8,5,,,,
45,up,Diana Krall,The Look Of Love,52,11,8,,,,
46,-,Cafe Music BGM Channel,Banana Cake,-,46,2,,,,
47,down,"Frad, Elijah Lee & smile for me.",When I Think of You,28,25,3,,,,
48,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,4,,,,
49,down,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),24,24,2,,,,
50,down,Susan Wong,Close to You,17,17,7,,,,
51,-,Cafe Music BGM Channel,Park Chair,-,51,2,,,,
52,-,Micah Thomas,Across My Path,-,32,1,,,,
53,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,29,1,,,,
54,-,Nils Wülker,The You of Now,-,53,2,,,,
55,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,9,,,,
56,-,João Donato,Muito a Vontade,-,56,1,,,,
57,-,Greg Foat,After the Storm,-,54,1,,,,
58,-,Cafe Music BGM Channel,Bossa Bakery,-,58,1,,,,
59,-,Relaxing Instrumental Jazz Ensemble,50 Shades,-,15,1,,,,
60,-,Kenny G,Loving You (Edit),-,12,10,,,,
61,-,Relaxing Piano Crew,A Full Cup o' Fake Book,-,61,1,,,,
62,-,Relaxing Instrumental Jazz Ensemble,Time for a Party - Have Fun Cocktail Guitar,-,62,1,,,,
63,down,Bill Frisell,We Shall Overcome,62,11,4,,,,
64,-,Cafe Music BGM Channel,Morning Park,-,64,1,,,,
65,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,1,,,,
66,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,23,,,,
67,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,8,,,,
68,-,Cafe Music BGM Channel,Waltz Terrace,-,48,1,,,,
69,-,Smooth Jazz,Red Velvet - Elevator Music,-,69,1,,,,
70,down,Justice Der,Devil in a New Dress,46,23,2,,,,
71,-,Cafe Music BGM Channel,Bossa Latte,-,24,1,,,,
72,-,Das Kapital,Pavane pour une infante défunte,-,14,6,,,,
73,-,Scott Bradlee's Postmodern Jukebox,Attention (feat. Casey Abrams),-,73,1,,,,
74,-,Smooth Jazz,Sexy Instrumentals,-,34,1,,,,
75,-,Kenny G,Silhouette,-,26,8,,,,
76,-,Cafe Music BGM Channel,Cafe Time,-,22,2,,,,
77,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,9,,,,
78,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,14,4,,,,
79,-,xi,Freedom Dive,-,79,1,,,,
80,-,Relaxing Instrumental Jazz Ensemble,Dinking Alone - Classy Bar Background,-,37,1,,,,
81,-,Kenny G,Fall Again (feat. Robin Thicke),-,44,4,,,,
82,-,Clifford Brown & Max Roach,Embraceable You,-,82,1,,,,
83,-,Cafe Music BGM Channel,Lake Jazz,-,62,2,,,,
84,-,xi,Blue Zenith,-,84,1,,,,
85,-,Benjamin Moussay,Promontoire,-,9,4,,,,
86,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,10,5,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,87,2,,,,
88,-,Cafe Music BGM Channel,Morning Working,-,23,2,,,,
89,-,Relaxing Instrumental Jazz Ensemble,New York Jazz,-,39,1,,,,
90,-,Diana Krall & Bryan Adams,Feels Like Home,-,52,1,,,,
91,-,Cafe Music BGM Channel,Soy Latte Bossa,-,60,2,,,,
92,-,Relaxing Instrumental Jazz Ensemble,Soothing Privé Sounds - Soft Smooth Music,-,42,1,,,,
93,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,22,2,,,,
94,down,Dean Martin,Sway,78,10,12,,,,
95,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,13,3,,,,
96,down,Bobby Caldwell,What You Won't Do for Love,15,3,11,,,,
97,-,Smooth Jazz,Bossa Nova,-,25,1,,,,
98,-,Diana Krall,If I Take You Home Tonight,-,34,2,,,,
99,-,Cafe Music BGM Channel,Bicycle & Wind,-,82,2,,,,
100,-,Rosemary Clooney & Bing Crosby,I Can't Get Started,-,99,2,,,,
