Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,36,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,31,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,88,,,,
4,up,Kenny G,Forever In Love,7,3,124,,,,
5,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,4,1,72,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,129,,,,
7,up,Kenny G,The Moment,10,4,92,,,,
8,up,Kenny G,Going Home,12,5,110,,,,
9,down,Roy Ayers,Funk in the Hole,6,4,29,,,,
10,up,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,113,,,,
11,up,John Coltrane,My Favorite Things,18,4,28,,,,
12,down,Wes Montgomery,What the World Needs Now Is Love,11,5,19,,,,
13,down,Joytastic Sarah,Fly Me to the Moon,8,2,105,,,,
14,down,Chi Pu,Mời Anh Vào Team Em,5,1,133,,,,
15,up,Cafe Music BGM Channel,Morning Relax,43,7,49,,,,
16,up,Hugh Masekela,Grazing In the Grass,22,9,15,,,,
17,up,Kenny G,Loving You (Edit),24,12,45,,,,
18,up,Cafe Music BGM Channel,Something Really Good,19,4,42,,,,
19,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],32,2,111,,,,
20,up,Cafe Music BGM Channel,Love Of My Life,27,8,36,,,,
21,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),17,5,96,,,,
22,down,Cafe Music BGM Channel,This Chilly Moment,21,3,46,,,,
23,down,Tord Gustavsen Trio,Stream,14,10,7,,,,
24,up,Antonio Adolfo,How Insensitive,40,21,6,,,,
25,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,65,9,46,,,,
26,-,Cafe Music BGM Channel,Sunday Morning Jazz,-,15,26,,,,
27,up,Blossom Dearie,Tea for Two,45,15,21,,,,
28,-,Miles Davis,Blue In Green,-,18,25,,,,
29,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,3,33,,,,
30,-,Cafe Music BGM Channel,The Tune Of Love,-,29,12,,,,
31,down,8 the Theatre & Dattie Do,Dư âm (Live),25,25,2,,,,
32,down,Cafe Music BGM Channel,You Heal My Soul,30,11,30,,,,
33,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),57,13,61,,,,
34,-,Cafe Music BGM Channel,Adult Lullabies,-,23,17,,,,
35,up,Cafe Music BGM Channel,Melt Into The Warmth,63,10,26,,,,
36,-,Kenny G,Emeline,-,16,15,,,,
37,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),46,20,6,,,,
38,-,Cafe Music BGM Channel,Trumpet Jazz for Morning,-,38,12,,,,
39,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,7,,,,
40,down,Sarah Kang,Now I Know,16,13,16,,,,
41,up,Joel Ross,PRAYER,59,6,12,,,,
42,-,Cafe Music BGM Channel,Remnants,-,32,13,,,,
43,down,Cafe Music BGM Channel,With A Scent Of You,29,6,33,,,,
44,-,Cafe Music BGM Channel,Don't Fly Away,-,9,36,,,,
45,-,Chet Baker,I Fall in Love Too Easily,-,6,78,,,,
46,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,11,,,,
47,up,Kenny G,Sentimental,71,17,53,,,,
48,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,17,,,,
49,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,25,8,,,,
50,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),34,11,70,,,,
51,-,Cafe Music BGM Channel,Cafe Morning,-,31,17,,,,
52,-,iwamizu,穢土,-,43,4,,,,
53,-,Cafe Music BGM Channel,Tranquil Heart,-,23,18,,,,
54,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,17,,,,
55,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),36,14,56,,,,
56,-,Chet Baker,My Funny Valentine,-,32,5,,,,
57,-,Cafe Music BGM Channel,Scotch And Soda,-,13,14,,,,
58,down,Nina Simone,Feeling Good,20,3,60,,,,
59,up,Cafe Music BGM Channel,Happy Morning,81,18,29,,,,
60,down,Cafe Music BGM Channel,Between The Moon,55,12,24,,,,
61,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,54,,,,
62,-,Cafe Music BGM Channel,Soothing Essence,-,36,9,,,,
63,-,Cafe Music BGM Channel,Slowly Fades,-,19,14,,,,
64,-,Bob Acri,Sleep Away,-,33,6,,,,
65,-,Sam Ock,Remember,-,65,1,,,,
66,down,Jinnie,Who Are You?,13,2,59,,,,
67,-,Cafe Music BGM Channel,Jazz Piano Songs,-,24,14,,,,
68,-,Jill Barber,Petite Fleur,-,68,5,,,,
69,up,Cafe Music BGM Channel,The Wonders Within,69,11,24,,,,
70,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,15,20,,,,
71,-,"Nat ""King"" Cole",Unforgettable,-,6,40,,,,
72,-,Cafe Music BGM Channel,Drenched In You,-,26,11,,,,
73,-,Cafe Music BGM Channel,Jazz marché,-,22,17,,,,
74,-,Relaxing Piano Crew,Best Way to Wake Up,-,74,1,,,,
75,-,New Faces,Hold My Heart,-,14,8,,,,
76,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,26,5,,,,
77,down,Dave Brubeck,Brahms Lullaby,56,11,39,,,,
78,-,Cafe Music BGM Channel,Sunny Jazz,-,19,14,,,,
79,-,Relaxing Piano Crew,Spring Into the New Day,-,79,1,,,,
80,-,Relaxing Piano Crew,Nature's Dawn,-,80,1,,,,
81,-,Gregg Karukas,Girl In the Red Dress,-,14,18,,,,
82,-,Relaxing Piano Crew,Keeps My Walking,-,82,1,,,,
83,-,Cafe Music BGM Channel,Bronze Sofa,-,25,14,,,,
84,-,Cafe Music BGM Channel,Permeation,-,35,7,,,,
85,-,Pierre de Bethmann Trio,This Never Happened Before,-,25,9,,,,
86,-,Relaxing Piano Crew,Out in the Green,-,86,1,,,,
87,down,Dominic Miller,Angel,53,5,37,,,,
88,-,Bobby Caldwell,What You Won't Do for Love,-,3,52,,,,
89,-,8 the Theatre & Dattie Do,Và tôi cũng yêu em (Live),-,89,1,,,,
90,-,Gerald Clayton,My Ideal 1,-,90,1,,,,
91,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),100,15,6,,,,
92,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,16,,,,
93,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",37,4,25,,,,
94,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,24,,,,
95,down,Cafe Music BGM Channel,Immeasurable,79,16,28,,,,
96,down,Cafe Music BGM Channel,Always With Me (Jazz Version),39,16,44,,,,
97,down,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,42,17,7,,,,
98,down,8 the Theatre & Dattie Do,Tình Bơ Vơ (Live),23,23,2,,,,
99,-,Dave Brubeck,Take Five,-,6,14,,,,
100,-,Cafe Music BGM Channel,Cafe Jazz,-,33,2,,,,
