Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,9,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,2,1,55,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,37,,,,
4,down,The Vernon Spring,Sunset Village,1,1,3,,,,
5,up,Justice Der,Earfquake,6,2,42,,,,
6,up,Cozy Collective,Winta (feat. Indra),7,2,50,,,,
7,up,Joseph Shabason,Our Place,8,7,3,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,47,3,27,,,,
9,down,Aso,Flowers,5,2,43,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,2,51,,,,
11,down,Joytastic Sarah,Fly Me to the Moon,4,2,27,,,,
12,up,Relax α Wave,We'll Wake When We Are Ready,22,12,6,,,,
13,up,Relax α Wave,Day or Night,17,13,6,,,,
14,down,Relax α Wave,Naptime Notes,11,11,6,,,,
15,up,Relax α Wave,A Theme for Us Alone,28,15,6,,,,
16,up,Relax α Wave,Daily Naps,19,15,6,,,,
17,up,Relax α Wave,Dreamland Times,98,17,5,,,,
18,up,Relax α Wave,Snoozy Sempre,25,12,5,,,,
19,up,Relax α Wave,Snoring Groozes,40,19,6,,,,
20,down,Relax α Wave,An Ode to Naps,9,9,5,,,,
21,up,Relax α Wave,88 Lovely Dreams,96,21,4,,,,
22,up,Relax α Wave,Nevermind Neverland,31,19,6,,,,
23,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,25,,,,
24,-,Keith Jarrett,It's a Lonesome Old Town (Live),-,11,1,,,,
25,up,Relax α Wave,The Keys to Eye Closure,33,13,5,,,,
26,up,Relax α Wave,A Comfy Song,44,26,5,,,,
27,down,Relax α Wave,Now I'm Feeling Sleepy,12,12,5,,,,
28,-,Jan Johansson,Visa Från Utanmyra,-,10,1,,,,
29,down,Relax α Wave,Dreaming Together,20,20,4,,,,
30,up,Relax α Wave,Let's Loose the Sandman,42,20,5,,,,
31,down,Relax α Wave,Let's Snooze,15,15,5,,,,
32,up,Kenny G,Forever In Love,36,3,47,,,,
33,-,Immanuel Wilkins,The Dreamer,-,7,15,,,,
34,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],23,2,51,,,,
35,-,Emmet Cohen,Reflections at Dusk,-,20,1,,,,
36,down,Relax α Wave,Nap Vibes,16,16,6,,,,
37,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,33,2,,,,
38,-,Tony Bennett,O Christmas Tree,-,3,7,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,17,,,,
40,down,Relax α Wave,The Ballad of Bo Bo's,26,23,5,,,,
41,down,Relax α Wave,You and Me Snuggled,27,7,4,,,,
42,up,Dave Brubeck,Brahms Lullaby,58,11,4,,,,
43,down,Relax α Wave,I'll Race You to the Night,13,13,5,,,,
44,up,Peggy Lee,Fever,59,34,6,,,,
45,up,Relax α Wave,"Snooze, You Lose",85,22,5,,,,
46,-,Pieces of a Dream,Night Vision,-,8,5,,,,
47,down,Relax α Wave,The Pianist Relaxes Us,18,13,4,,,,
48,-,Kenny G,The Moment,-,4,31,,,,
49,down,Jean-Michel Pilc,Love Letter,29,13,5,,,,
50,-,Fred Hersch,Sarabande,-,35,1,,,,
51,-,ARTEMIS,Nocturno,-,18,1,,,,
52,up,Kenny G,Going Home,65,5,35,,,,
53,up,Relax α Wave,Let's Love a Lullaby,57,17,4,,,,
54,-,Billy Childs,It Never Entered My Mind,-,2,10,,,,
55,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,20,,,,
56,-,Elton John,Can You Feel the Love Tonight (Live),-,46,12,,,,
57,up,Björn Meyer,Traces of a Song,62,12,5,,,,
58,down,Relax α Wave,To Fall Asleep,21,21,5,,,,
59,-,"Nat ""King"" Cole",Unforgettable,-,6,25,,,,
60,-,Kenny G,Sentimental,-,17,9,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,48,12,20,,,,
62,-,Kenny G,Silhouette,-,21,2,,,,
63,-,Fred Hersch,All I Want,-,35,1,,,,
64,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,17,11,,,,
65,-,Chantal Chamberland,Smoke Gets In Your Eyes,-,41,3,,,,
66,-,Dave Brubeck,Lullaby for Iola,-,23,1,,,,
67,-,Cafe lounge Jazz,"Full Cup, Fuller Ears",-,58,1,,,,
68,-,Dave Brubeck,Briar Bush,-,24,1,,,,
69,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,34,,,,
70,-,Diana Krall,How Deep Is The Ocean,-,29,5,,,,
71,-,Olivia Ong,Sometimes When We Touch,-,59,2,,,,
72,-,Cafe lounge Jazz,In My Life,-,72,1,,,,
73,-,Justice Der,L$D,-,73,1,,,,
74,-,Dave Brubeck,There’s No Place Like Home,-,13,1,,,,
75,up,Dave Brubeck,A Dream Is a Wish Your Heart Makes,99,27,2,,,,
76,-,Justice Der,Closed on Sunday,-,76,1,,,,
77,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,11,,,,
78,-,Laura Fygi,Abrázame,-,78,2,,,,
79,-,Cafe lounge Jazz,Candle Lit Jazz,-,66,1,,,,
80,-,Cafe lounge Jazz,September,-,80,1,,,,
81,-,Justice Der,90210,-,81,1,,,,
82,-,Peter White,Jingle Bells,-,31,1,,,,
83,-,Dave Brubeck,All Through the Night,-,34,1,,,,
84,-,Cafe lounge Jazz,"Magical, Melodic",-,84,1,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,32,,,,
86,-,Cafe lounge Jazz,Don't Know Why,-,85,1,,,,
87,-,Marilyn Monroe,I Wanna Be Loved By You,-,40,2,,,,
88,-,Cafe lounge Jazz,Down Tempo Dance,-,88,1,,,,
89,-,Diana Krall,The Look Of Love,-,11,20,,,,
90,-,Bill Evans Trio,Autumn Leaves,-,34,3,,,,
91,-,Cafe lounge Jazz,Sunday Morning,-,80,1,,,,
92,-,Bobby Caldwell,What You Won't Do for Love,-,3,16,,,,
93,-,Cafe lounge Jazz,Just the Two of Us,-,93,1,,,,
94,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,25,1,,,,
95,-,Cafe lounge Jazz,If I Ain't Got You,-,64,1,,,,
96,-,David Hazeltine Trio,Alice in Wonderland,-,96,1,,,,
97,-,Cafe lounge Jazz,Take It Slow with Satchmo,-,71,1,,,,
98,down,Toshiko Akiyoshi,Gone With the Wind,46,22,4,,,,
99,-,"Nat ""King"" Cole",Autumn Leaves,-,29,4,,,,
100,-,Louis Prima,Just a Gigolo,-,49,5,,,,
