Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,22,,,,
2,up,Justice Der,Earfquake,2,2,10,,,,
3,up,Cozy Collective,Winta (feat. Indra),3,2,18,,,,
4,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,6,4,3,,,,
5,down,Aso,Flowers,4,2,18,,,,
6,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,4,,,,
7,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),8,7,4,,,,
8,down,パット・メセニー,Love May Take Awhile,5,3,6,,,,
9,up,Kenny G,Forever In Love,11,3,20,,,,
10,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),7,7,3,,,,
11,down,Areni Agbabian,Petal Two,9,7,22,,,,
12,down,Oded Tzur,Here Be Dragons,10,7,7,,,,
13,up,Emil Ingmar,Ellegatan,17,2,6,,,,
14,up,Angelina Jordan,Fly Me to the Moon (Acoustic),61,7,9,,,,
15,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,16,,,,
16,-,Secret Garden,The Promise,-,16,5,,,,
17,down,Louis Armstrong and His Orchestra,What a Wonderful World,15,2,20,,,,
18,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,11,,,,
19,-,Luisa Imorde,"Contemplation, Op. 47",-,19,2,,,,
20,up,Abisko Lights,Good Night Berlin,35,10,18,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,15,5,,,,
22,up,Chet Baker,I Fall in Love Too Easily,25,6,17,,,,
23,-,Dominic Miller,Mixed Blessing,-,14,9,,,,
24,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],19,2,18,,,,
25,-,Jeremy Cunningham,He Pushes Up,-,5,1,,,,
26,-,"Grover Washington, Jr.",Just the Two of Us,-,3,7,,,,
27,up,Kenny G,Going Home,96,5,7,,,,
28,-,Jeremy Pelt,Always on My Mind,-,13,1,,,,
29,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,4,,,,
30,-,Christophe Marguet,Beauté cachée,-,25,1,,,,
31,down,Emil Brandqvist Trio,The Woods,16,16,3,,,,
32,-,Madeleine Peyroux,I'll Look Around,-,32,1,,,,
33,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,5,,,,
34,-,Chade Summerset,Snorlax Blue,-,34,1,,,,
35,-,Madeleine Peyroux,Dance Me to the End of Love,-,35,1,,,,
36,-,Dean Martin,Sway,-,10,6,,,,
37,-,Tim Allhoff,Smilla,-,21,1,,,,
38,-,Chet Baker,Summertime,-,38,1,,,,
39,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,39,2,,,,
40,up,Kenny G,The Moment,50,4,9,,,,
41,-,Louis Armstrong,La Vie en rose,-,8,5,,,,
42,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,3,,,,
43,down,Al Di Meola,Yesterday,22,15,5,,,,
44,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,23,5,,,,
45,-,Tomoharu Hani,13 Jours en France,-,45,1,,,,
46,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,3,,,,
47,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",73,6,17,,,,
48,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,7,,,,
49,-,Madeleine Peyroux,Lonesome Road,-,49,1,,,,
50,-,Jackie McLean,Condition Blue,-,50,1,,,,
51,-,Madeleine Peyroux,J'Ai Deux Amours,-,51,2,,,,
52,-,Rook1e,Breathe Slow (feat. Meltycanon),-,10,3,,,,
53,-,Erroll Garner,I'm In the Mood For Love,-,43,3,,,,
54,-,Madeleine Peyroux,Don't Cry Baby,-,54,1,,,,
55,-,Jackie McLean,Appointment in Ghana,-,55,1,,,,
56,-,Erroll Garner,Laura,-,56,2,,,,
57,-,Jackie McLean,Old Gospel,-,57,1,,,,
58,-,Dominic Miller,Angel,-,5,4,,,,
59,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,2,,,,
60,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,11,1,,,,
61,-,Jackie McLean,Bluesnik,-,61,1,,,,
62,-,Julian Lage,Lullaby,-,53,1,,,,
63,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,6,,,,
64,-,Erroll Garner,The Man I Love,-,64,4,,,,
65,-,Kassa Overall,I Know You See Me (feat. J Hoard & Melanie Charles),-,65,1,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,9,6,,,,
67,-,Erroll Garner,It's Easy To Remember,-,19,4,,,,
68,-,Olivia Ong,Fly Me to the Moon,-,2,7,,,,
69,-,Monoman,Nap,-,8,1,,,,
70,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,85,2,18,,,,
71,-,Erroll Garner,I Cover the Waterfront,-,22,2,,,,
72,-,Bugge Wesseltoft,Koral,-,4,6,,,,
73,-,Frank Sinatra,I've Got You Under My Skin,-,12,7,,,,
74,-,Kenny G,Songbird,-,59,2,,,,
75,-,Kenny G,Pick Up the Pieces (feat. David Sanborn),-,75,1,,,,
76,-,Jackie McLean,Confirmation,-,76,1,,,,
77,-,Erroll Garner,Stompin' At the Savoy,-,51,3,,,,
78,-,Madeleine Peyroux,Don't Wait Too Long,-,78,1,,,,
79,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,4,,,,
80,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,4,,,,
81,-,Smooth Jazz,Shades of City Life,-,81,1,,,,
82,-,Bremer/McCoy,Salme,-,46,1,,,,
83,-,Madeleine Peyroux,No More,-,83,1,,,,
84,-,Erroll Garner,Dark Eyes,-,22,4,,,,
85,-,Kenny G,Loving You (Edit),-,12,6,,,,
86,-,Dave Brubeck,Take Five,-,6,6,,,,
87,-,Jackie McLean,Minor March (Live),-,87,1,,,,
88,up,Branford Marsalis Quartet,Conversation Among the Ruins,95,17,12,,,,
89,-,Kenny G,Slip of the Tongue,-,89,1,,,,
90,-,Erroll Garner,I Can't Believe That You're In Love With Me,-,44,3,,,,
91,-,Jackie McLean,Blue Rondo,-,91,1,,,,
92,-,Madeleine Peyroux,This Is Heaven To Me,-,92,1,,,,
93,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,4,,,,
94,-,Erroll Garner,(I Don't Stand ) A Ghost of a Chance (With You),-,94,1,,,,
95,down,Time Grove,Piano Bubbles,18,18,4,,,,
96,-,Madeleine Peyroux,Between the Bars,-,96,1,,,,
97,down,Bokani Dyer Trio,Fola,64,8,20,,,,
98,-,Frank Sinatra,My Way (Remastered 2008),-,12,6,,,,
99,down,Martin Tingvall,The Rocket III,31,4,21,,,,
100,-,Jackie McLean,Omega,-,100,1,,,,
