Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,14,,,,
2,up,Cozy Collective,Winta (feat. Indra),14,2,10,,,,
3,up,Justice Der,Earfquake,37,2,2,,,,
4,up,Aso,Flowers,23,2,10,,,,
5,down,Shahin Novrasli,She’s Out of My Life,2,2,14,,,,
6,up,Kenny G,Forever In Love,36,3,13,,,,
7,up,Areni Agbabian,Petal Two,18,7,14,,,,
8,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,8,4,14,,,,
9,-,Smooth Jazz Music Academy,Café Guitar Bar,-,9,1,,,,
10,up,Bremer/McCoy,Dråber,28,5,14,,,,
11,down,Martin Tingvall,The Rocket III,4,4,14,,,,
12,up,Gregory Porter,Revival,74,12,3,,,,
13,-,John Mat,Enjoy Coffee Break,-,13,1,,,,
14,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",81,6,11,,,,
15,up,Bokani Dyer Trio,Fola,21,8,13,,,,
16,-,John Mat,Awakening Jazz,-,16,1,,,,
17,up,Joshua Redman Quartet,Come What May,49,17,9,,,,
18,up,Abisko Lights,Good Night Berlin,26,10,13,,,,
19,-,John Mat,Feel Good,-,19,1,,,,
20,-,John Mat,Get Ready,-,20,1,,,,
21,-,lofi,On Mars,-,21,3,,,,
22,-,John Mat,Daybreak Piano,-,22,1,,,,
23,-,John Mat,Calm Atmosphere,-,23,1,,,,
24,-,John Mat,Golden Sunrise,-,24,1,,,,
25,-,Snarky Puppy,The Simple Life,-,25,1,,,,
26,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,26,1,,,,
27,-,Snarky Puppy,Gø,-,27,1,,,,
28,-,Metroverve,Jazz In Home,-,28,1,,,,
29,-,Snarky Puppy,Beep Box,-,29,1,,,,
30,-,Good Morning Jazz Academy,Enjoy the Morning,-,30,1,,,,
31,-,Wide Open Mind Project,Honeymoon,-,31,1,,,,
32,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,2,11,,,,
33,-,Snarky Puppy,Grown Folks,-,33,1,,,,
34,-,John Mat,Soft Piano for Waking Up,-,34,1,,,,
35,-,Hauba,Dipich,-,35,1,,,,
36,-,Erroll Garner,Until the Real Thing Comes Along,-,36,1,,,,
37,-,Snarky Puppy,Gemini,-,37,1,,,,
38,-,Frank Sinatra,Send In the Clowns,-,31,3,,,,
39,-,Chantal Chamberland,How Deep Is Your Love,-,39,1,,,,
40,-,Erroll Garner,Dark Eyes,-,22,1,,,,
41,-,Snarky Puppy,Jefe,-,41,1,,,,
42,-,Errol Garner,She's Funny That Way,-,42,1,,,,
43,-,Peggy Lee,Black Coffee,-,43,1,,,,
44,-,Peggy Lee,Fever,-,34,2,,,,
45,-,Snarky Puppy,Big Ugly,-,45,1,,,,
46,-,Erroll Garner,September Song,-,17,1,,,,
47,-,John Mat,Morning Jazz,-,47,1,,,,
48,-,Peggy Lee & Benny Goodman and His Orchestra,Why Don't You Do Right,-,48,1,,,,
49,-,Chet Baker,I Fall in Love Too Easily,-,6,11,,,,
50,-,Snarky Puppy,Semente,-,50,1,,,,
51,-,Erroll Garner,"I Surrender, Dear",-,30,1,,,,
52,-,John Mat,Jazzy Alarm Clock,-,52,1,,,,
53,-,Peggy Lee,Somebody Else Is Taking My Place,-,53,1,,,,
54,-,Diana Krall,The Look Of Love,-,11,2,,,,
55,-,Snarky Puppy,Tarova,-,55,1,,,,
56,-,Curtis Mayfield,Move On Up (Single Edit),-,11,1,,,,
57,-,Diana Krall,'S Wonderful,-,26,1,,,,
58,-,Birth of the Fool,Shows in Bedford Avenue,-,58,1,,,,
59,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,36,1,,,,
60,-,Harold O'Neal,Sam and Sam,-,24,3,,,,
61,-,Lori Pasqualino,Deep End of the Ocean,-,61,1,,,,
62,-,Erroll Garner,"Laff, Slam, Laff",-,62,1,,,,
63,-,Snarky Puppy,Palermo,-,63,1,,,,
64,-,Ray Charles,Hit the Road Jack,-,3,8,,,,
65,-,JoPo,Lenz Law,-,65,1,,,,
66,-,Erroll Garner,The Man I Love,-,64,1,,,,
67,-,John Mat,Soft and Slow,-,67,1,,,,
68,-,Vocalatti,Montague and Capulet,-,68,1,,,,
69,-,Erroll Garner,This Can't Be Love,-,25,1,,,,
70,-,Erroll Garner,It's Easy To Remember,-,19,1,,,,
71,-,John Mat,Restful Sounds,-,71,1,,,,
72,-,The Imaginary Quartet,Polarização,-,72,1,,,,
73,-,Tia Fuller,Crowns of Grey,-,68,2,,,,
74,-,Sara Gazarek,Cocoon (Andris Mattson Remix),-,55,2,,,,
75,-,Nina Simone,Feeling Good,-,3,6,,,,
76,-,Erroll Garner,Stompin' At the Savoy,-,51,1,,,,
77,-,Calaminus,Gro' Wee,-,77,1,,,,
78,-,John Mat,Happy Smile,-,78,1,,,,
79,-,Keith Jarrett Trio,It's All in the Game,-,24,3,,,,
80,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,23,2,,,,
81,-,Moonlight Jazz Blue,キセキ,-,81,1,,,,
82,-,Etta James,I Just Want to Make Love to You,-,36,1,,,,
83,-,John Mat,First Rays,-,83,1,,,,
84,-,Mark Dorricott,Maybe Next Time,-,84,1,,,,
85,down,Tord Gustavsen Trio,The Tunnel,76,72,3,,,,
86,-,Erroll Garner,I'm In the Mood For Love,-,43,1,,,,
87,-,The Warheads,Alostrael,-,87,1,,,,
88,-,Moonlight Jazz Blue,幸せな結末,-,88,1,,,,
89,-,Cafe Music BGM Channel,Morning Wind,-,18,1,,,,
90,-,The Andrews Sisters,In the Mood,-,90,1,,,,
91,-,Baby Lullabies Music Land,Hush My Little Baby,-,91,1,,,,
92,-,Olivia Ong,Fly Me to the Moon,-,2,5,,,,
93,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,12,1,,,,
94,-,Moonlight Jazz Blue,未来予想図Ⅱ,-,94,1,,,,
95,-,John Mat,Morning Coffee,-,95,1,,,,
96,-,Moonlight Jazz Blue,Best Friend,-,96,1,,,,
97,-,Erroll Garner,Undecided,-,53,1,,,,
98,-,Baby Lullabies Music Land,Baby Rhymes,-,98,1,,,,
99,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,12,,,,
100,-,Baby Lullabies Music Land,Goodnight Little Flower,-,100,1,,,,
