Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,13,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,93,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,150,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,98,,,,
5,up,Stan Getz,Any Old Time of the Day,5,3,53,,,,
6,up,Laufey,Promise,8,2,8,,,,
7,up,Cafe Music BGM Channel,This Chilly Moment,7,3,108,,,,
8,down,Chi Pu,Mời Anh Vào Team Em,6,1,195,,,,
9,up,Miles Davis,Time After Time,9,6,56,,,,
10,up,Cafe Music BGM Channel,With A Scent Of You,11,6,95,,,,
11,up,Laufey,Bewitched,30,7,2,,,,
12,down,Cafe Music BGM Channel,Something Really Good,10,4,104,,,,
13,down,Cafe Music BGM Channel,Love Of My Life,12,8,98,,,,
14,up,Cafe Music BGM Channel,Don't Fly Away,14,9,97,,,,
15,up,Cafe Music BGM Channel,You Heal My Soul,15,11,88,,,,
16,up,Kenny G,Forever In Love,20,3,186,,,,
17,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,16,1,134,,,,
18,down,Cafe Music BGM Channel,Melt Into The Warmth,13,10,80,,,,
19,down,Cafe Music BGM Channel,Between The Moon,18,12,77,,,,
20,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),22,5,156,,,,
21,down,Cafe Music BGM Channel,The Wonders Within,17,11,78,,,,
22,up,Bobby Hutcherson,Goin' Down South,24,11,29,,,,
23,down,Cafe Music BGM Channel,Immeasurable,21,16,80,,,,
24,up,Kenny G,Going Home,33,5,172,,,,
25,down,Cafe Music BGM Channel,Beautiful As Ever,23,14,74,,,,
26,down,Cafe Music BGM Channel,Miles Away,25,12,68,,,,
27,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),45,11,131,,,,
28,down,Cafe Music BGM Channel,Your Blue Eyes,27,17,67,,,,
29,down,Cafe Music BGM Channel,So Tight,26,16,67,,,,
30,up,Louis Armstrong and His Orchestra,What a Wonderful World,32,2,191,,,,
31,up,RELAX WORLD,Nocturne Op9,39,31,3,,,,
32,down,Cafe Music BGM Channel,Tranquil Heart,28,23,62,,,,
33,up,RELAX WORLD,From the New World,37,33,2,,,,
34,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),40,12,108,,,,
35,up,Cafe Music BGM Channel,Bronze Sofa,38,25,54,,,,
36,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),46,13,121,,,,
37,down,Cafe Music BGM Channel,To The Fullest,35,20,60,,,,
38,down,Cafe Music BGM Channel,Elegant Smile,31,9,57,,,,
39,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),29,7,16,,,,
40,down,Cafe Music BGM Channel,Adult Lullabies,34,23,58,,,,
41,up,Cafe Music BGM Channel,Night Perfection,48,31,48,,,,
42,-,RELAX WORLD,Swan Lake,-,42,2,,,,
43,up,Cafe Music BGM Channel,Remnants,47,32,41,,,,
44,down,Cafe Music BGM Channel,My Secret Bar,36,26,56,,,,
45,down,Cafe Music BGM Channel,Luxurious,41,28,48,,,,
46,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),54,14,116,,,,
47,up,Cafe Music BGM Channel,Memory Trace,49,30,46,,,,
48,down,Cafe Music BGM Channel,Through My Veins,44,28,43,,,,
49,up,Cafe Music BGM Channel,Simple Words,55,31,35,,,,
50,-,RELAX WORLD,Rachmaninoff,-,43,1,,,,
51,up,Kenny G,The Moment,56,4,154,,,,
52,-,RELAX WORLD,Piano Concerto No. 21,-,47,1,,,,
53,down,Cafe Music BGM Channel,Permeation,51,35,30,,,,
54,-,RELAX WORLD,"Sonate Für Klavier Nr.8 C-Moll ""Pathetique""",-,52,1,,,,
55,down,Cafe Music BGM Channel,Soothing Essence,43,36,34,,,,
56,down,Cafe Music BGM Channel,Have It All,53,23,42,,,,
57,down,Juky San,Tuổi Đá Buồn,19,1,60,,,,
58,up,DJ Relax BGM,Sleep Music for Instant Sleep,86,58,4,,,,
59,down,Cafe Music BGM Channel,Scotch And Soda,52,13,36,,,,
60,down,Cafe Music BGM Channel,All I Can Say,58,18,29,,,,
61,down,Cafe Music BGM Channel,The Tune Of Love,60,29,36,,,,
62,down,Cafe Music BGM Channel,Invisible,50,27,36,,,,
63,down,PBdR & Paxkalito,Cabernet,57,57,3,,,,
64,up,Cafe Music BGM Channel,Slowly Fades,69,19,30,,,,
65,down,Cafe Music BGM Channel,Pretty Mellow,62,21,22,,,,
66,up,Cafe Music BGM Channel,Always With Me (Jazz Version),79,16,101,,,,
67,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),75,18,103,,,,
68,up,Cafe Music BGM Channel,Drenched In You,70,26,31,,,,
69,down,Cafe Music BGM Channel,Unwinded Spirit,65,12,27,,,,
70,up,RELAX WORLD,Air on the G String,73,30,2,,,,
71,down,Cafe Music BGM Channel,Lost In Thought,68,18,34,,,,
72,down,RELAX WORLD,Gymnopédies,71,70,2,,,,
73,down,Cafe Music BGM Channel,When The Ice Melts,67,37,24,,,,
74,down,Cafe Music BGM Channel,Come And Go,64,13,23,,,,
75,-,RELAX WORLD,Chopin Etude In E Major Op.10,-,71,1,,,,
76,up,Cafe Music BGM Channel,Mother (BossaNova Version),84,17,88,,,,
77,-,RELAX WORLD,Chopin Prelude,-,76,1,,,,
78,down,Sarah Kang & Takahiro Izumikawa,About Time,63,15,40,,,,
79,up,Cafe Music BGM Channel,Stroll (BossaNova Version),81,20,80,,,,
80,-,DJ Relax BGM,Relax Cafe Style Sleeping Bgm,-,70,3,,,,
81,down,J.BASS,Orange Splash (feat. the orchard),42,36,5,,,,
82,up,Frank Sinatra,I've Got My Love to Keep Me Warm,82,22,43,,,,
83,down,Tony Anderson & Dennis Hamm,Skyline,66,25,9,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,61,9,47,,,,
85,-,Healing Relaxing BGM Channel 335,Ocean Breeze Serenade まるで海風を感じるようなリラックス音楽,-,85,1,,,,
86,down,Cafe Music BGM Channel,Departure (BossaNova Version),85,28,78,,,,
87,down,Joytastic Sarah,Fly Me to the Moon,72,2,166,,,,
88,down,PBdR & Paxkalito,Sauvignon,76,76,2,,,,
89,-,Kenny G,Loving You (Edit),-,12,100,,,,
90,down,Dave Brubeck,Brahms Lullaby,80,11,93,,,,
91,down,Sarah Kang,Now I Know,90,13,69,,,,
92,down,Frank Sinatra,Come Fly With Me,78,2,65,,,,
93,down,Craymer & Aiivawn,Can't Take My Eyes off You,87,1,173,,,,
94,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,86,,,,
95,up,Cafe Music BGM Channel,Bonjour! (feat. Café titi),96,38,4,,,,
96,-,Joachim Kühn,Peace Piece,-,4,36,,,,
97,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,97,1,,,,
98,down,Cafe Music BGM Channel,Butter Jam (feat. JUTESETS),92,60,4,,,,
99,down,Kenny G,Havana,97,20,61,,,,
100,-,Bladverk Band,Storvindeln,-,76,4,,,,
