Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,26,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,42,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,3,23,,,,
4,up,Julian Lage,Emily,13,3,5,,,,
5,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,5,2,,,,
6,up,Kenny G,Going Home,11,5,65,,,,
7,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],17,7,3,,,,
8,down,Joytastic Sarah,Fly Me to the Moon,7,2,60,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,83,,,,
10,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],20,10,2,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,3,3,59,,,,
12,down,Justice Der,Earfquake,10,2,75,,,,
13,down,Chi Pu,Mời Anh Vào Team Em,6,1,88,,,,
14,up,Luke Howard & Nadje Noordhuis,Bluebird,19,14,4,,,,
15,-,Gregg Karukas,Girl In the Red Dress,-,14,1,,,,
16,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,12,9,,,,
17,-,Art Blakey & The Jazz Messengers,Moanin',-,4,4,,,,
18,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Single Version],26,18,2,,,,
19,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),67,3,7,,,,
20,up,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,29,17,4,,,,
21,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),25,18,4,,,,
22,up,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim) [Mono],59,22,2,,,,
23,down,Joe Pass,Lil' Darlin',14,5,9,,,,
24,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),31,15,4,,,,
25,up,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),44,14,4,,,,
26,down,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim) [Mono],16,16,3,,,,
27,down,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,70,,,,
28,down,Kenny G,Forever In Love,5,3,79,,,,
29,down,Cafe Music BGM Channel,Morning Relax,24,7,14,,,,
30,-,Kenny G,Sentimental,-,17,23,,,,
31,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,23,11,4,,,,
32,up,Luke Howard & Nadje Noordhuis,Mina-No-Ie,64,32,7,,,,
33,up,Cafe Music BGM Channel,With A Scent Of You,100,6,5,,,,
34,up,Luke Howard & Nadje Noordhuis,Interlace,96,28,3,,,,
35,down,Kenny G,The Moment,12,4,52,,,,
36,down,Harish Raghavan,"I'll Go, and Come Back",33,4,11,,,,
37,up,Chet Baker,Everything Happens To Me,73,37,3,,,,
38,up,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim) [Mono],63,38,2,,,,
39,down,Diana Krall,Like Someone in Love,22,12,5,,,,
40,-,Chet Baker,I Fall in Love Too Easily,-,6,52,,,,
41,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,27,3,,,,
42,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,46,,,,
43,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,15,,,,
44,down,Orrin Evans,Dave,37,11,3,,,,
45,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,16,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],34,34,2,,,,
47,-,Hank Mobley,The Good Life,-,19,4,,,,
48,-,Cafe Music BGM Channel,Permeation,-,35,2,,,,
49,-,Fats Waller,Ain't Misbehavin' (Remastered),-,49,2,,,,
50,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,15,2,,,,
51,-,Cafe Music BGM Channel,Remnants,-,32,2,,,,
52,-,Pasquale Grasso,When I Fall in Love,-,8,7,,,,
53,-,Cafe Music BGM Channel,Love Of My Life,-,8,4,,,,
54,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66,-,54,2,,,,
55,-,Cafe Music BGM Channel,My Secret Bar,-,26,4,,,,
56,-,Cafe Music BGM Channel,Bronze Sofa,-,25,1,,,,
57,-,Christophe Marguet,Beauté cachée,-,25,14,,,,
58,-,Sarah Vaughan,Lullaby of Birdland,-,25,3,,,,
59,up,Pat Martino,Send In the Clowns,71,32,6,,,,
60,-,Cafe Music BGM Channel,Miles Away,-,12,2,,,,
61,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,5,,,,
62,-,Micah Edwards,All for You (feat. Theo Juarez),-,35,1,,,,
63,-,Cafe Music BGM Channel,Don't Fly Away,-,9,5,,,,
64,up,Jim Hall,My One And Only Love,89,24,8,,,,
65,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],57,19,4,,,,
66,-,Horace Silver,Lonely Woman,-,13,4,,,,
67,down,Luke Howard & Nadje Noordhuis,Oversky,58,22,9,,,,
68,-,Tom Browne,Charisma,-,31,2,,,,
69,-,Stacey Kent,I Wish I Could Go Travelling Again,-,35,3,,,,
70,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,45,22,3,,,,
71,down,Gymnopedie,Gymnopedie No. 1,48,21,7,,,,
72,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,72,1,,,,
73,-,Clouded Transparency,Song For,-,64,1,,,,
74,up,Dominic Miller,Angel,85,5,29,,,,
75,-,John Coltrane,Naima (2020 Remaster),-,56,1,,,,
76,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,76,1,,,,
77,-,Cafe Music BGM channel,Empty,-,77,1,,,,
78,up,Daniel Herskedal,The Beaches of Lesbos,88,21,3,,,,
79,up,Cafe Music BGM Channel,Invisible,98,27,4,,,,
80,-,Fred Hersch,All I Want,-,35,9,,,,
81,down,Sullivan Fortner,In a Sentimental Mood,41,5,12,,,,
82,-,Cafe Music BGM Channel,Adult Lullabies,-,23,5,,,,
83,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,38,2,,,,
84,-,Horace Silver,Song for My Father,-,8,3,,,,
85,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),68,5,53,,,,
86,-,Sarah Vaughan,A Lover's Concerto,-,86,1,,,,
87,-,Saxtribution,A Thousand Years,-,39,2,,,,
88,-,Hantos Djay,"Le vent, le cri (Viennese Valtz)",-,37,3,,,,
89,-,New York Jazz Lounge,All of Me,-,23,3,,,,
90,-,Lex Jasper Trio,As the Decade Passed,-,37,6,,,,
91,up,Luke Howard & Nadje Noordhuis,Ten Sails,93,56,3,,,,
92,-,Luke Howard & Nadje Noordhuis,Mercy Dance,-,48,2,,,,
93,down,Bobby Hutcherson,Bouquet,91,36,5,,,,
94,-,Cafe Music BGM Channel,Night Perfection,-,31,3,,,,
95,-,Pat Metheny,One Quiet Night,-,28,7,,,,
96,-,Laura Fygi,And I Love Him,-,96,1,,,,
97,-,Cafe Music BGM Channel,Luxurious,-,28,2,,,,
98,-,Luke Howard & Nadje Noordhuis,North House,-,64,2,,,,
99,-,Freddie Hubbard,Weaver of Dreams,-,31,4,,,,
100,down,Lee Morgan,Ceora,42,10,4,,,,
