Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,109,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,57,,,,
3,down,Chi Pu,Mời Anh Vào Team Em,2,1,154,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,1,52,,,,
5,down,Roy Ayers,Funk in the Hole,4,4,50,,,,
6,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,7,1,93,,,,
7,down,Kenny G,Forever In Love,6,3,145,,,,
8,up,Juky San,Tuổi Đá Buồn,9,1,20,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,150,,,,
10,down,Kenny G,Going Home,8,5,131,,,,
11,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,11,10,6,,,,
12,down,Kenny G,The Moment,10,4,113,,,,
13,up,Cafe Music BGM Channel,This Chilly Moment,13,3,67,,,,
14,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),27,5,115,,,,
15,up,Sarah Kang & Takahiro Izumikawa,About Time,31,15,9,,,,
16,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),16,15,5,,,,
17,up,Joytastic Sarah,Fly Me to the Moon,17,2,126,,,,
18,down,史坦蓋茲,I've Got You Under My Skin,15,15,3,,,,
19,down,Cafe Music BGM Channel,Something Really Good,18,4,63,,,,
20,down,Dave Brubeck,Brahms Lullaby,14,11,56,,,,
21,down,Paolo Fresu,Ferlinghetti,19,19,5,,,,
22,up,Orrin Evans,Libra,29,13,11,,,,
23,up,Little North,Floating,28,23,5,,,,
24,down,Craymer & Aiivawn,Can't Take My Eyes off You,21,1,134,,,,
25,up,Miles Davis,Time After Time,39,6,16,,,,
26,up,Cafe Music BGM Channel,Love Of My Life,26,8,57,,,,
27,up,Stan Getz,East of the Sun (And West of the Moon),49,6,16,,,,
28,down,Cafe Music BGM Channel,Don't Fly Away,24,9,56,,,,
29,up,Dave Brubeck,Pennies from Heaven,82,6,15,,,,
30,up,John Coltrane,My Favorite Things,30,4,49,,,,
31,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),32,11,90,,,,
32,down,Cafe Music BGM Channel,With A Scent Of You,20,6,54,,,,
33,down,Cafe Music BGM Channel,You Heal My Soul,25,11,51,,,,
34,up,Relaxing Piano Crew,So Strong,71,28,2,,,,
35,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),43,12,67,,,,
36,down,Keith Jarrett,Part III (Live),34,8,12,,,,
37,up,Relaxing Piano Crew,Down in Two,62,25,2,,,,
38,up,Stan Getz,Any Old Time of the Day,48,3,12,,,,
39,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),41,13,80,,,,
40,down,Anthony Lazaro & Sarah Kang,Time Traveling,23,15,39,,,,
41,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,35,12,11,,,,
42,up,Bobby Caldwell,What You Won't Do for Love,59,3,69,,,,
43,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),46,14,76,,,,
44,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",37,13,72,,,,
45,-,Relaxing Piano Crew,Dance to the Doppio,-,45,1,,,,
46,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,44,44,4,,,,
47,-,Relaxing Piano Crew,The Maximum Amount,-,46,1,,,,
48,down,Kenny G,Sentimental,22,17,71,,,,
49,up,"Nat ""King"" Cole",Unforgettable,63,6,53,,,,
50,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),51,18,63,,,,
51,up,Kenny G,Loving You (Edit),52,12,63,,,,
52,-,Billie Holiday,Solitude,-,30,12,,,,
53,up,Chet Baker,I Fall in Love Too Easily,73,6,98,,,,
54,-,Relaxing Piano Crew,Double Meaning,-,54,1,,,,
55,down,Sarah Kang,Now I Know,50,13,35,,,,
56,down,Kenny G,Havana,33,20,52,,,,
57,-,Relaxing Piano Crew,Espresso Excess,-,42,1,,,,
58,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],42,2,130,,,,
59,-,Relaxing Piano Crew,Jazz in a Mug,-,33,1,,,,
60,-,Relaxing Piano Crew,Doppio Diatonic,-,59,1,,,,
61,-,マッコイ・タイナー,We'll Be Together Again,-,39,21,,,,
62,down,Cafe Music BGM Channel,Melt Into The Warmth,38,10,45,,,,
63,up,Relaxing Piano Crew,The Ballad of the Hard Stuff,91,63,2,,,,
64,down,Cafe Music BGM Channel,The Wonders Within,40,11,43,,,,
65,down,Cafe Music BGM Channel,Always With Me (Jazz Version),55,16,62,,,,
66,down,John Coltrane,Blue Train,45,45,5,,,,
67,up,Ray Charles,Hit the Road Jack,67,3,46,,,,
68,up,Relaxing Piano Crew,Huge Boost,80,66,2,,,,
69,down,Cafe Music BGM Channel,Between The Moon,47,12,43,,,,
70,up,Richard Baratta,Pure Imagination,92,13,11,,,,
71,down,Kenny G,Everytime I Close My Eyes (with Babyface),61,17,64,,,,
72,-,Relaxing Piano Crew,A Strong Elixir,-,55,1,,,,
73,down,Cafe Music BGM Channel,So Tight,65,16,36,,,,
74,-,"Nat ""King"" Cole",Autumn Leaves,-,29,11,,,,
75,down,Cafe Music BGM Channel,Beautiful As Ever,66,14,41,,,,
76,up,Relaxing Piano Crew,Just 30-35ML,89,76,2,,,,
77,down,Cafe Music BGM Channel,Miles Away,68,12,36,,,,
78,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],86,3,49,,,,
79,down,Wes Montgomery,What the World Needs Now Is Love,36,5,39,,,,
80,down,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),53,53,2,,,,
81,down,Alessandro Sgobbio,Feuilles,54,40,6,,,,
82,down,Cafe Music BGM Channel,Immeasurable,58,16,47,,,,
83,down,Frank Sinatra,Come Fly With Me,57,2,37,,,,
84,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),88,20,10,,,,
85,down,Cafe Music BGM Channel,Tranquil Heart,56,23,33,,,,
86,-,Relaxing Piano Crew,Doppio,-,61,1,,,,
87,down,Gregg Karukas,Girl In the Red Dress,72,14,36,,,,
88,-,Cafe Music BGM Channel,Remnants,-,32,19,,,,
89,up,Relaxing Piano Crew,A New Orleans Coffee Shack,95,64,2,,,,
90,down,Diana Krall,The Look Of Love,70,11,47,,,,
91,down,Kenny G,Silhouette,75,21,25,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,85,2,75,,,,
93,-,Relaxing Piano Crew,Super Strong Jazz,-,93,1,,,,
94,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,57,3,,,,
95,-,Relaxing Piano Crew,Italian Instrumental,-,78,1,,,,
96,down,Cafe Music BGM Channel,Your Blue Eyes,78,17,36,,,,
97,-,Relaxing Piano Crew,More Than a Shot,-,97,1,,,,
98,down,Cafe Music BGM Channel,To The Fullest,74,20,31,,,,
99,down,Sneha,So This Is Love,79,21,16,,,,
100,-,Gymnopedie,Gymnopedie No. 1,-,21,14,,,,
