Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,105,,,,
2,down,Chi Pu,Mời Anh Vào Team Em,1,1,150,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,53,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,48,,,,
5,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,89,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,46,,,,
7,up,Kenny G,Forever In Love,7,3,141,,,,
8,up,Kenny G,Going Home,11,5,127,,,,
9,down,Juky San,Tuổi Đá Buồn,8,1,16,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,15,2,122,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,2,146,,,,
12,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,78,10,2,,,,
13,down,Kenny G,The Moment,12,4,109,,,,
14,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),13,5,111,,,,
15,down,Cafe Music BGM Channel,This Chilly Moment,10,3,63,,,,
16,up,Sarah Kang & Takahiro Izumikawa,About Time,22,15,5,,,,
17,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),19,13,76,,,,
18,-,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),-,15,1,,,,
19,down,Cafe Music BGM Channel,Something Really Good,16,4,59,,,,
20,down,Cafe Music BGM Channel,With A Scent Of You,14,6,50,,,,
21,down,Cafe Music BGM Channel,Love Of My Life,18,8,53,,,,
22,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),28,12,63,,,,
23,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),23,14,72,,,,
24,up,Craymer & Aiivawn,Can't Take My Eyes off You,31,1,130,,,,
25,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),17,11,86,,,,
26,down,Cafe Music BGM Channel,Don't Fly Away,25,9,52,,,,
27,up,Keith Jarrett,Part III (Live),27,8,8,,,,
28,up,Anthony Lazaro & Sarah Kang,Time Traveling,46,15,35,,,,
29,down,Cafe Music BGM Channel,You Heal My Soul,26,11,47,,,,
30,-,Paolo Fresu,Ferlinghetti,-,19,1,,,,
31,-,Little North,Floating,-,23,1,,,,
32,down,Orrin Evans,Libra,20,13,7,,,,
33,up,Stan Getz,Any Old Time of the Day,47,3,8,,,,
34,up,Cafe Music BGM Channel,Always With Me (Jazz Version),43,16,58,,,,
35,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),38,18,59,,,,
36,up,Gregg Karukas,Girl In the Red Dress,57,14,32,,,,
37,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",53,13,68,,,,
38,down,Sarah Kang,Now I Know,35,13,31,,,,
39,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,32,12,7,,,,
40,up,Kenny G,Everytime I Close My Eyes (with Babyface),73,17,60,,,,
41,up,Kenny G,Sentimental,66,17,67,,,,
42,down,Cafe Music BGM Channel,The Wonders Within,29,11,39,,,,
43,down,John Coltrane,My Favorite Things,24,4,45,,,,
44,up,Kenny G,Loving You (Edit),86,12,59,,,,
45,-,Kenny G,Silhouette,-,21,21,,,,
46,up,Wes Montgomery,What the World Needs Now Is Love,49,5,35,,,,
47,up,Cafe Music BGM Channel,Mother (BossaNova Version),76,17,53,,,,
48,down,Cafe Music BGM Channel,Melt Into The Warmth,21,10,41,,,,
49,up,Jinnie,Who Are You?,51,2,74,,,,
50,up,Miles Davis,Time After Time,59,6,12,,,,
51,down,Cafe Music BGM Channel,Immeasurable,34,16,43,,,,
52,-,NoelNico,Good Morning,-,52,3,,,,
53,down,Stan Getz,East of the Sun (And West of the Moon),36,6,12,,,,
54,up,Bobby Caldwell,What You Won't Do for Love,95,3,65,,,,
55,-,NoelNico,When You Say You Love Me,-,55,2,,,,
56,-,NoelNico,Love Rules,-,56,3,,,,
57,down,Julian Lage,Tributary,33,19,7,,,,
58,-,John Coltrane,Blue Train,-,45,1,,,,
59,down,Cafe Music BGM Channel,Between The Moon,30,12,39,,,,
60,up,Dave Brubeck,Brahms Lullaby,65,11,52,,,,
61,down,Dave Brubeck,Pennies from Heaven,50,6,11,,,,
62,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],40,2,126,,,,
63,up,マッコイ・タイナー,We'll Be Together Again,69,39,18,,,,
64,down,Chet Baker,I Fall in Love Too Easily,58,6,94,,,,
65,down,Cafe Music BGM Channel,Beautiful As Ever,39,14,37,,,,
66,-,Kenny G,Emeline,-,16,23,,,,
67,up,Kenny G,Havana,75,20,48,,,,
68,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,46,,,,
69,-,Ray Charles,Hit the Road Jack,-,3,43,,,,
70,down,Richard Baratta,Pure Imagination,61,13,9,,,,
71,-,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,-,44,1,,,,
72,down,Alessandro Sgobbio,Feuilles,41,40,3,,,,
73,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,63,,,,
74,-,Kenny G,Tango,-,22,28,,,,
75,-,Taylor Eigsti,Not Ready Yet,-,17,18,,,,
76,down,Diana Krall,The Look Of Love,67,11,44,,,,
77,up,Cafe Music BGM Channel,Departure (BossaNova Version),100,28,46,,,,
78,-,Kenny G,G-Bop,-,32,15,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,6,50,,,,
80,down,Cafe Music BGM Channel,Tranquil Heart,54,23,29,,,,
81,down,Sneha,So This Is Love,45,21,12,,,,
82,up,オリビア,Fly Me To The Moon,97,12,25,,,,
83,down,Cafe Music BGM Channel,So Tight,48,16,32,,,,
84,-,Peter White,Bueno Funk,-,5,41,,,,
85,-,Frank Sinatra,Come Fly With Me,-,2,34,,,,
86,down,Chip Wickham,Winter,70,30,6,,,,
87,down,Cafe Music BGM Channel,Miles Away,37,12,32,,,,
88,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,31,6,,,,
89,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,45,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,82,2,71,,,,
91,up,Kenny G,Ritmo y Romance (Rhythm & Romance),99,40,16,,,,
92,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,20,,,,
93,down,Cafe Music BGM Channel,Adult Lullabies,62,23,27,,,,
94,-,Bucky Pizzarelli,The Summer Knows,-,35,15,,,,
95,down,Cafe Music BGM Channel,Bronze Sofa,55,25,23,,,,
96,down,Cafe Music BGM Channel,My Secret Bar,63,26,28,,,,
97,down,Cafe Music BGM Channel,Your Blue Eyes,42,17,32,,,,
98,down,Cafe Music BGM Channel,Elegant Smile,44,9,27,,,,
99,-,Dean Martin,Sway,-,10,29,,,,
100,down,Cafe Music BGM Channel,To The Fullest,56,20,27,,,,
