Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,50,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,34,,,,
3,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),4,3,4,,,,
4,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",45,4,2,,,,
5,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,78,,,,
6,up,Neil Cowley Trio,Grace,16,5,13,,,,
7,down,Kenny G,Forever In Love,6,3,87,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,3,5,,,,
9,up,Joytastic Sarah,Fly Me to the Moon,11,2,68,,,,
10,up,Cafe Music BGM Channel,This Chilly Moment,13,3,13,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,91,,,,
12,up,Chi Pu,Mời Anh Vào Team Em,21,1,96,,,,
13,down,Cafe Music BGM Channel,Morning Relax,12,7,22,,,,
14,-,FiGDee,Lieu Ngay Mua Em Co Buon,-,14,2,,,,
15,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,15,4,,,,
16,up,Andrew Cyrille Quartet,Mountain,87,16,2,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,3,67,,,,
18,-,Matthew Stevens,Foreign Ghosts,-,6,1,,,,
19,up,Cafe Music BGM Channel,Happy Morning,31,18,8,,,,
20,-,Kenny G,Sentimental,-,17,29,,,,
21,-,Cafe Music BGM Channel,Morning Music,-,21,6,,,,
22,down,Kenny G,Going Home,14,5,72,,,,
23,-,Cafe Music BGM Channel,Love Of My Life,-,8,9,,,,
24,-,Cafe Music BGM Channel,Jazz Piano Songs,-,24,5,,,,
25,-,Hali,Ngày Nắng Lên,-,1,1,,,,
26,down,Cafe Music BGM Channel,Jazz marché,22,22,5,,,,
27,-,Cafe Music BGM Channel,With A Scent Of You,-,6,9,,,,
28,up,Anthony Lazaro & Sarah Kang,Time Traveling,33,15,3,,,,
29,-,Cafe Music BGM Channel,Hot Coffee Jazz,-,29,1,,,,
30,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),38,13,32,,,,
31,up,Cafe Music BGM Channel,Something Really Good,36,4,13,,,,
32,-,Cafe Music BGM Channel,Relaxing Jazz BGM,-,32,1,,,,
33,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,33,10,,,,
34,up,Cafe Music BGM Channel,Cafe Morning,64,31,6,,,,
35,-,Diana Krall,The Look Of Love,-,11,26,,,,
36,-,Cafe Music BGM Channel,Lovely Day,-,36,1,,,,
37,-,Cafe Music BGM Channel,Work & Jazz Hiphop,-,28,5,,,,
38,-,Peter White,Bueno Funk,-,5,30,,,,
39,-,Noam Wiesenberg,Prelude,-,20,26,,,,
40,-,Tigran Hamasyan,Rays of Light,-,40,7,,,,
41,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,31,,,,
42,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,42,1,,,,
43,down,Cafe Music BGM Channel,Saxophone Jazz for Morning,9,9,23,,,,
44,down,Dave Brubeck,Over the Rainbow,43,27,6,,,,
45,up,Kenny G,Everytime I Close My Eyes (with Babyface),70,17,31,,,,
46,-,Cafe Music BGM Channel,Trumpet Jazz for Morning,-,38,3,,,,
47,-,Sam Levine,The Greatest Love of All,-,47,1,,,,
48,-,Joe Pass,Lil' Darlin',-,5,14,,,,
49,-,Kenny G,Havana,-,20,22,,,,
50,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",44,13,37,,,,
51,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,51,2,,,,
52,-,Tom Browne,Charisma,-,31,3,,,,
53,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,53,5,,,,
54,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),91,50,2,,,,
55,-,Aaron Goldberg,The Wind in the Night,-,55,1,,,,
56,up,Lisa Ekdahl,Stop! In the Name of Love,94,56,2,,,,
57,down,Cafe Music BGM Channel,Sunny Jazz,23,19,3,,,,
58,-,OutKast,She's Alive,-,27,10,,,,
59,down,Cafe Music BGM Channel,Sunday Morning Jazz,15,15,6,,,,
60,-,Good Morning Jazz Academy,Peaceful Thoughts,-,60,1,,,,
61,down,John Pizzarelli,From This Place,20,3,16,,,,
62,-,Renee Rosnes,Evermore,-,18,1,,,,
63,-,Susan Wong,Killing Me Softly With His Song,-,24,15,,,,
64,down,Sibusiso Mash Mashiloane,Uncertainty,37,14,12,,,,
65,-,Charlie Haden,Silence,-,12,9,,,,
66,-,Sarah Kang,Now I Know,-,13,5,,,,
67,-,Pat Metheny,One Quiet Night,-,28,8,,,,
68,-,"Good Morning Jazz Cafe, Sunday Morning Jazz Playlist & Background Instrumental Jazz","Tuesday's Remark, Comprehended",-,68,1,,,,
69,up,Emil Brandqvist,Lilac,76,10,4,,,,
70,-,Cafe Music BGM Channel,Mood for the Day,-,45,2,,,,
71,-,"Background Instrumental Jazz, Good Morning Jazz Cafe & Sunday Morning Jazz Playlist",The Shadow of Your Smile,-,71,1,,,,
72,-,Relaxing Guitar Crew,Words and Fluid Flow,-,72,1,,,,
73,up,Eximo Blue,Always Rhythm in My Room,89,11,4,,,,
74,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,12,13,,,,
75,-,Eximo Blue,The Sandman Jives,-,19,3,,,,
76,-,Pat Metheny & Lyle Mays,September Fifteenth,-,23,5,,,,
77,-,"Good Morning Jazz Cafe, Background Instrumental Jazz & Sunday Morning Jazz Playlist",Discovering a Sparrow,-,77,1,,,,
78,-,Oded Tzur,Miniature 3,-,78,1,,,,
79,-,Erroll Garner,Nightwind (Remastered 2020),-,79,1,,,,
80,-,Jinnie,Who Are You?,-,2,25,,,,
81,-,Cafe Music BGM Channel,Jazz Beats,-,81,1,,,,
82,-,Eximo Blue,Lost in Dreamland,-,39,2,,,,
83,-,"Good Morning Jazz Cafe, Background Instrumental Jazz & Sunday Morning Jazz Playlist",Feeling Good,-,83,1,,,,
84,-,Emil Ingmar,Ellegatan,-,2,19,,,,
85,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,56,6,,,,
86,-,"Background Instrumental Jazz, Good Morning Jazz Cafe & Sunday Morning Jazz Playlist",Poison Touch,-,60,1,,,,
87,-,Relaxing Piano Music,A Day to Call My Own - Peaceful Piano Music,-,87,1,,,,
88,down,Eximo Blue,A Room to Sleep In,80,16,4,,,,
89,-,Cafe Music BGM Channel,Jazz Hiphop Cafe,-,89,2,,,,
90,-,Cafe Music BGM Channel,Cozy Cabin,-,90,1,,,,
91,-,Kenny G,Loving You (Edit),-,12,23,,,,
92,-,Relaxing Piano Music,Place In My Heart Where You Live,-,92,1,,,,
93,down,Cafe Music BGM Channel,Don't Fly Away,51,9,11,,,,
94,-,"Good Morning Jazz Cafe, Background Instrumental Jazz & Sunday Morning Jazz Playlist",Sleep in Her Echo,-,94,1,,,,
95,-,Ella Fitzgerald,Misty,-,14,15,,,,
96,-,Cafe Music BGM Channel,In the Future,-,95,1,,,,
97,-,Eximo Blue,Jazz Dreamscapes,-,17,3,,,,
98,-,Relaxing Piano Music,A Girl Named Rain,-,98,1,,,,
99,-,Freddie Hubbard,Weaver of Dreams,-,31,6,,,,
100,-,Cafe Music BGM Channel,The Wood Lounge,-,100,1,,,,
