Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juky San,Tuổi Đá Buồn,1,1,3,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,40,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,92,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,76,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,35,,,,
6,up,Roy Ayers,Funk in the Hole,7,4,33,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,133,,,,
8,up,Chi Pu,Mời Anh Vào Team Em,9,1,137,,,,
9,up,Kenny G,The Moment,16,4,96,,,,
10,up,Kenny G,Going Home,10,5,114,,,,
11,up,Cafe Music BGM Channel,You Heal My Soul,80,11,34,,,,
12,-,Cafe Music BGM Channel,Between The Moon,-,12,26,,,,
13,up,Cafe Music BGM Channel,Something Really Good,56,4,46,,,,
14,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,26,,,,
15,down,Kenny G,Forever In Love,8,3,128,,,,
16,up,Cafe Music BGM Channel,With A Scent Of You,51,6,37,,,,
17,up,Cafe Music BGM Channel,This Chilly Moment,22,3,50,,,,
18,up,Cafe Music BGM Channel,Don't Fly Away,40,9,39,,,,
19,-,Cafe Music BGM Channel,The Wonders Within,-,11,26,,,,
20,-,Cafe Music BGM Channel,To The Fullest,-,20,18,,,,
21,-,Juky San,Tuổi Đá Buồn (Beat),-,21,1,,,,
22,down,Tord Gustavsen Trio,Stream,15,10,11,,,,
23,-,Luxiem,Jazz On the Clock!!,-,20,1,,,,
24,-,Cafe Music BGM Channel,Miles Away,-,12,21,,,,
25,-,Cafe Music BGM Channel,Elegant Smile,-,9,19,,,,
26,down,Wes Montgomery,What the World Needs Now Is Love,13,5,23,,,,
27,up,Cafe Music BGM Channel,Love Of My Life,50,8,40,,,,
28,up,Antonio Adolfo,How Insensitive,29,21,9,,,,
29,up,Cafe Music BGM Channel,Your Blue Eyes,70,17,22,,,,
30,-,Cafe Music BGM Channel,Adult Lullabies,-,23,19,,,,
31,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,98,,,,
32,-,Cafe Music BGM Channel,All I Can Say,-,18,13,,,,
33,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,63,,,,
34,-,Cafe Music BGM Channel,Simple Words,-,31,14,,,,
35,-,Cafe Music BGM Channel,Remnants,-,32,15,,,,
36,down,Joytastic Sarah,Fly Me to the Moon,11,2,109,,,,
37,-,Gerald Clayton,Elegia,-,37,4,,,,
38,-,Cafe Music BGM Channel,Memory Trace,-,30,15,,,,
39,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,39,1,,,,
40,-,Vadim Neselovskyi,Winter in Odesa,-,4,1,,,,
41,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,59,,,,
42,up,Cafe Music BGM Channel,Melt Into The Warmth,64,10,29,,,,
43,-,Cafe Music BGM Channel,Immeasurable,-,16,30,,,,
44,-,Cafe Music BGM Channel,Invisible,-,27,15,,,,
45,-,Cafe Music BGM Channel,So Tight,-,16,20,,,,
46,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,15,18,,,,
47,-,Patricia Barber,The Thrill Is Gone,-,47,1,,,,
48,-,Cafe Music BGM Channel,Tranquil Heart,-,23,20,,,,
49,-,Cafe Music BGM Channel,Slowly Fades,-,19,17,,,,
50,down,John Coltrane,My Favorite Things,12,4,32,,,,
51,-,Patricia Barber,Morning Grace,-,51,1,,,,
52,-,Diana Krall,'S Wonderful,-,26,7,,,,
53,-,Ben Monder,My One and Only,-,39,9,,,,
54,-,Diana Krall,The Look Of Love,-,11,35,,,,
55,-,Lane King,Rose,-,39,6,,,,
56,down,Blossom Dearie,Tea for Two,26,15,23,,,,
57,-,Diana Krall,Cry Me a River,-,32,2,,,,
58,-,John Coltrane,Naima (2020 Remaster),-,56,4,,,,
59,down,Hugh Masekela,Grazing In the Grass,21,9,19,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,33,,,,
61,down,Pasquale Grasso,When I Fall in Love,20,8,41,,,,
62,-,Patricia Barber,Manha De Carnaval,-,62,1,,,,
63,-,Cafe Music BGM Channel,Saxophone Jazz for Morning,-,9,48,,,,
64,-,Patricia Barber,Nardis,-,64,1,,,,
65,-,Cafe Music BGM Channel,Lost In Thought,-,18,14,,,,
66,-,Matthew Stevens,Foreign Ghosts,-,6,12,,,,
67,-,Cafe Music BGM Channel,Through My Veins,-,28,14,,,,
68,-,Patricia Barber,A Taste of Honey,-,68,1,,,,
69,-,Cafe Music BGM Channel,Drenched In You,-,26,13,,,,
70,-,Patricia Barber,Too Rich For My Blood,-,70,1,,,,
71,down,Chet Baker,I Fall in Love Too Easily,18,6,82,,,,
72,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,50,,,,
73,-,Patricia Barber,Ode To Billie Joe,-,73,1,,,,
74,-,Joel Lyssarides,The Last Verse,-,17,12,,,,
75,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),52,11,73,,,,
76,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",54,4,28,,,,
77,-,Patricia Barber,Inch Worm,-,77,1,,,,
78,-,Patricia Barber,Wood Is a Pleasant Thing To Think About,-,78,1,,,,
79,-,Cafe Music BGM Channel,The Tune Of Love,-,29,14,,,,
80,-,Billy Strayhorn,Lush Life,-,80,1,,,,
81,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,81,2,,,,
82,-,Patricia Barber,Yellow Car III,-,82,1,,,,
83,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,1,117,,,,
84,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,46,,,,
85,-,Patricia Barber,What a Shame,-,85,1,,,,
86,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,15,22,,,,
87,-,Pat Metheny Group,Last Train Home,-,63,2,,,,
88,-,Diana Krall,Love Letters,-,59,1,,,,
89,-,Chet Baker,Like Someone in Love,-,44,4,,,,
90,-,マッコイ・タイナー,We'll Be Together Again,-,39,10,,,,
91,-,Cafe Music BGM Channel,My Secret Bar,-,26,20,,,,
92,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,39,19,9,,,,
93,-,Diana Krall,Maybe You'll Be There,-,60,1,,,,
94,-,Cafe Music BGM Channel,Unwinded Spirit,-,12,13,,,,
95,-,Cafe Music BGM Channel,Pretty Mellow,-,21,8,,,,
96,-,Elise Azkoul,La Vie En Rose,-,96,1,,,,
97,-,Cafe Music BGM Channel,Morning Relax,-,7,51,,,,
98,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,46,,,,
99,-,Cafe Music BGM Channel,Luxurious,-,28,14,,,,
100,down,Cafe Music BGM Channel,Soothing Essence,83,36,12,,,,
