Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,20,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,157,,,,
3,up,Laufey,Promise,5,2,15,,,,
4,down,Laufey,Lovesick,2,2,3,,,,
5,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,100,,,,
6,up,Marilyn Maye,Put on a Happy Face,11,1,105,,,,
7,up,Chi Pu,Mời Anh Vào Team Em,16,1,202,,,,
8,down,Laufey,California and Me (feat. Philharmonia Orchestra),6,4,5,,,,
9,down,Laufey,Dreamer,7,3,3,,,,
10,up,Cafe Music BGM Channel,This Chilly Moment,13,3,115,,,,
11,up,Stan Getz,Any Old Time of the Day,17,3,60,,,,
12,down,Laufey,Bewitched,8,7,9,,,,
13,down,Cafe Music BGM Channel,With A Scent Of You,10,6,102,,,,
14,up,Cafe Music BGM Channel,Something Really Good,18,4,111,,,,
15,down,Laufey,Second Best,9,7,3,,,,
16,up,Cafe Music BGM Channel,Love Of My Life,22,8,105,,,,
17,down,Laufey,Haunted,12,8,3,,,,
18,down,Laufey,Must Be Love,15,12,3,,,,
19,up,Cafe Music BGM Channel,Don't Fly Away,25,9,104,,,,
20,down,Laufey,While You Were Sleeping,14,14,3,,,,
21,up,Cafe Music BGM Channel,You Heal My Soul,24,11,95,,,,
22,up,Cafe Music BGM Channel,Melt Into The Warmth,30,10,87,,,,
23,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,41,1,141,,,,
24,down,Laufey,Letter To My 13 Year Old Self,21,15,3,,,,
25,up,Kenny G,Forever In Love,29,3,193,,,,
26,up,Miles Davis,Time After Time,26,6,63,,,,
27,up,Louis Armstrong and His Orchestra,What a Wonderful World,34,2,198,,,,
28,up,Cafe Music BGM Channel,The Wonders Within,31,11,85,,,,
29,up,Cafe Music BGM Channel,Immeasurable,33,16,87,,,,
30,down,Laufey,Misty,19,18,3,,,,
31,down,Laufey,Serendipity,20,20,3,,,,
32,up,Cafe Music BGM Channel,Between The Moon,32,12,84,,,,
33,up,Cafe Music BGM Channel,Beautiful As Ever,35,14,81,,,,
34,up,Kenny G,Going Home,46,5,179,,,,
35,up,Cafe Music BGM Channel,Miles Away,37,12,75,,,,
36,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),28,5,163,,,,
37,up,Bobby Hutcherson,Goin' Down South,43,11,36,,,,
38,down,Laufey,Nocturne (Interlude),27,27,3,,,,
39,down,Cafe Music BGM Channel,So Tight,36,16,74,,,,
40,down,Cafe Music BGM Channel,Your Blue Eyes,38,17,74,,,,
41,up,Kenny G,The Moment,57,4,161,,,,
42,up,Cafe Music BGM Channel,Tranquil Heart,42,23,69,,,,
43,up,Cafe Music BGM Channel,Elegant Smile,45,9,64,,,,
44,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),44,11,138,,,,
45,up,Cafe Music BGM Channel,To The Fullest,49,20,67,,,,
46,up,Cafe Music BGM Channel,Bronze Sofa,47,25,61,,,,
47,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,72,9,54,,,,
48,up,Cafe Music BGM Channel,Adult Lullabies,48,23,65,,,,
49,up,Cafe Music BGM Channel,Luxurious,53,28,55,,,,
50,up,Cafe Music BGM Channel,Through My Veins,55,28,50,,,,
51,up,Juky San,Tuổi Đá Buồn,69,1,67,,,,
52,down,Cafe Music BGM Channel,My Secret Bar,50,26,63,,,,
53,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),39,12,115,,,,
54,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),40,13,128,,,,
55,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),51,14,123,,,,
56,up,Sarah Kang & Takahiro Izumikawa,About Time,58,15,47,,,,
57,down,Cafe Music BGM Channel,Night Perfection,54,31,55,,,,
58,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,22,48,,,,
59,up,Cafe Music BGM Channel,Memory Trace,59,30,53,,,,
60,down,Cafe Music BGM Channel,Simple Words,56,31,42,,,,
61,up,Cafe Music BGM Channel,Soothing Essence,73,36,41,,,,
62,up,Cafe Music BGM Channel,Permeation,66,35,37,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),82,3,39,,,,
64,up,Joytastic Sarah,Fly Me to the Moon,77,2,172,,,,
65,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,95,,,,
66,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),60,18,110,,,,
67,down,Cafe Music BGM Channel,Remnants,61,32,48,,,,
68,up,Gregg Karukas,Girl In the Red Dress,81,14,59,,,,
69,down,mindfreakkk,Silent,23,23,6,,,,
70,down,Cafe Music BGM Channel,Always With Me (Jazz Version),52,16,108,,,,
71,down,Kenny G,The Wedding Song,67,33,2,,,,
72,down,Cafe Music BGM Channel,Scotch And Soda,62,13,43,,,,
73,up,Diana Krall,The Look Of Love,84,11,67,,,,
74,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,7,21,,,,
75,down,Cafe Music BGM Channel,Have It All,63,23,49,,,,
76,down,Kenny G,Round Midnight,71,41,2,,,,
77,up,DJ Relax BGM,Sleep Music for Instant Sleep,92,58,7,,,,
78,down,Cafe Music BGM Channel,Drenched In You,65,26,38,,,,
79,down,Cafe Music BGM Channel,Invisible,75,27,43,,,,
80,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,22,,,,
81,-,Relaxing Piano Crew,Vietnamese Vamp,-,62,1,,,,
82,-,DJ Relax BGM,BlueNote,-,27,6,,,,
83,-,"Nat ""King"" Cole",Unforgettable,-,6,80,,,,
84,-,Restaurant Lounge Background Music,Day Night,-,84,1,,,,
85,down,Cafe Music BGM Channel,Lost In Thought,70,18,41,,,,
86,down,Cafe Music BGM Channel,The Tune Of Love,64,29,43,,,,
87,down,Cafe Music BGM Channel,Slowly Fades,68,19,37,,,,
88,down,Cafe Music BGM Channel,All I Can Say,74,18,36,,,,
89,-,Brad Mehldau,Look for the Silver Lining,-,16,29,,,,
90,down,Cafe Music BGM Channel,When The Ice Melts,78,37,31,,,,
91,-,Kenny G,Loving You (Edit),-,12,105,,,,
92,-,berlioz & Ted Jasper,deep in it,-,81,3,,,,
93,up,Cafe Music BGM Channel,Come And Go,98,13,30,,,,
94,-,Guitar Jazz Channel,Hotel Lobby Music Part 1,-,94,1,,,,
95,-,Most Iverson,All I See in You,-,74,2,,,,
96,down,Chet Baker,I Fall in Love Too Easily,86,6,119,,,,
97,-,BGM channel,Sentimental Mood,-,67,1,,,,
98,-,Relaxing Piano Crew,A Full Cup o' Fake Book,-,61,4,,,,
99,-,Rick Braun,Night Walk,-,76,10,,,,
100,up,Sarah Kang,Now I Know,100,13,73,,,,
