Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,38,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,33,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,90,,,,
4,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,5,1,74,,,,
5,-,Juky San,Tuổi Đá Buồn,-,1,1,,,,
6,up,Kenny G,Forever In Love,10,3,126,,,,
7,down,Roy Ayers,Funk in the Hole,4,4,31,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,131,,,,
9,up,Kenny G,The Moment,12,4,94,,,,
10,up,Tord Gustavsen Trio,Stream,20,10,9,,,,
11,up,John Coltrane,My Favorite Things,17,4,30,,,,
12,up,Kenny G,Going Home,59,5,112,,,,
13,down,Chi Pu,Mời Anh Vào Team Em,7,1,135,,,,
14,down,Joytastic Sarah,Fly Me to the Moon,11,2,107,,,,
15,up,Wes Montgomery,What the World Needs Now Is Love,15,5,21,,,,
16,up,Craymer & Aiivawn,Can't Take My Eyes off You,62,1,115,,,,
17,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,2,113,,,,
18,-,Pasquale Grasso,When I Fall in Love,-,8,39,,,,
19,up,Hugh Masekela,Grazing In the Grass,64,9,17,,,,
20,down,Cafe Music BGM Channel,Something Really Good,9,4,44,,,,
21,-,Gregg Karukas,Girl In the Red Dress,-,14,19,,,,
22,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,97,,,,
23,-,Sarah Kang,Now I Know,-,13,17,,,,
24,-,Miles Davis,Pinocchio,-,24,1,,,,
25,-,Miles Davis,Riot,-,25,1,,,,
26,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,49,,,,
27,-,Antonio Adolfo,How Insensitive,-,21,7,,,,
28,-,Miles Davis,Madness,-,28,1,,,,
29,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,62,,,,
30,-,Miles Davis,Hand Jive (Second Alternate Take),-,30,1,,,,
31,-,Jeremy Pelt,I Love Music,-,6,9,,,,
32,up,Chet Baker,My Funny Valentine,92,32,7,,,,
33,-,Miles Davis,Hand Jive,-,33,1,,,,
34,-,Kenny G,Havana,-,20,38,,,,
35,-,Miles Davis,Nefertiti,-,35,1,,,,
36,-,Miles Davis,Hand Jive,-,36,1,,,,
37,-,Miles Davis,Pinocchio (Alternate Take),-,37,1,,,,
38,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,47,,,,
39,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,37,,,,
40,-,Miles Davis,Fall,-,40,1,,,,
41,-,Miles Davis,Madness (Alternate Take),-,41,1,,,,
42,down,Cafe Music BGM Channel,This Chilly Moment,8,3,48,,,,
43,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,19,7,,,,
44,down,Cafe Music BGM Channel,You Heal My Soul,21,11,32,,,,
45,-,Jinnie,Who Are You?,-,2,60,,,,
46,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,26,,,,
47,-,Tom Browne,Charisma,-,31,13,,,,
48,up,Chet Baker,I Fall in Love Too Easily,63,6,80,,,,
49,-,Cafe Music BGM Channel,Cafe Morning,-,31,18,,,,
50,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,71,,,,
51,-,Ahmad Jamal Trio,I Love Music,-,51,1,,,,
52,down,Cafe Music BGM Channel,Slowly Fades,19,19,16,,,,
53,down,マッコイ・タイナー,We'll Be Together Again,39,39,9,,,,
54,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,45,,,,
55,up,Johnathan Blake,Abiyoyo,87,27,3,,,,
56,up,Zion.T,SNOW (feat. Lee Moon Sae),65,3,57,,,,
57,up,Diana Krall,Temptation,71,23,15,,,,
58,-,Joel Ross,PRAYER,-,6,13,,,,
59,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,36,,,,
60,-,Lane King,Rose,-,39,5,,,,
61,up,Cafe Music BGM Channel,Simple Words,75,31,13,,,,
62,-,Cafe Music BGM Channel,Sunny Jazz,-,19,15,,,,
63,-,Keith Jarrett,Shenandoah,-,55,6,,,,
64,-,Joe Lovano,Alexander the Great,-,64,1,,,,
65,-,Harold O'Neal,Sam and Sam,-,24,14,,,,
66,-,Freddy Cole,My Mood Is You,-,36,2,,,,
67,-,Cafe Music BGM Channel,Morning Relax,-,7,50,,,,
68,up,Keith Jarrett,Someone to Watch Over Me,73,12,34,,,,
69,-,Joe Lovano,Duke Ellington's Sound of Love,-,69,1,,,,
70,down,Cafe Music BGM Channel,Cafe Jazz,33,33,4,,,,
71,-,Joe Lovano,Eternal Joy,-,71,1,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,3,53,,,,
73,-,Diana Krall,The Look Of Love,-,11,34,,,,
74,-,Kenny G,Emeline,-,16,16,,,,
75,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,45,,,,
76,-,Rick Braun,Night Walk,-,76,6,,,,
77,down,Cafe Music BGM Channel,Weather Jazz,49,49,2,,,,
78,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),83,14,58,,,,
79,down,Cafe Music BGM Channel,Nap On a Rainy Day,32,32,2,,,,
80,-,Diana Krall & Bryan Adams,Feels Like Home,-,52,6,,,,
81,down,Cafe Music BGM Channel,Love Of My Life,22,8,38,,,,
82,down,Cafe Music BGM Channel,Happy Rain Time Jazz,53,53,3,,,,
83,-,Kenny G,Sentimental,-,17,54,,,,
84,down,Cafe Music BGM Channel,Coffee Waltz,52,52,2,,,,
85,-,Karin Hammar Fab 4,Pra Você,-,28,10,,,,
86,-,Nils Petter Molvær,Honey in Your Head,-,58,3,,,,
87,down,Cafe Music BGM Channel,So Tight,38,16,19,,,,
88,down,Cafe Music BGM Channel,Watching Rain from the Cafe,47,47,3,,,,
89,-,Oscar Peterson Trio,Georgia On My Mind,-,30,5,,,,
90,down,Nina Simone,Feeling Good,76,3,62,,,,
91,down,Cafe Music BGM Channel,With A Scent Of You,16,6,35,,,,
92,-,Dean Martin,Sway,-,10,22,,,,
93,down,Cafe Music BGM Channel,Jazz Piano With Rain,51,51,3,,,,
94,-,Astrud Gilberto,How Insensitive,-,64,1,,,,
95,-,Ulf Wakenius,And I Love Her (with Lars Danielsson & Magnus Öström),-,66,3,,,,
96,down,Cafe Music BGM Channel,Rainy Jazz,55,55,2,,,,
97,up,Susan Wong,Close to You,97,17,20,,,,
98,-,e.s.t.,Where We Used to Live,-,98,1,,,,
99,-,Grégory Privat,Song for Jojo,-,15,12,,,,
100,-,Eartha Kitt,C'est Si Bon,-,100,1,,,,
