Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,46,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,30,,,,
3,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,1,,,,
4,down,Julian Lage,Emily,3,3,9,,,,
5,up,Kenny G,Forever In Love,21,3,83,,,,
6,-,Cafe Music BGM Channel,When the City Sleep,-,6,1,,,,
7,up,Kenny G,The Moment,31,4,55,,,,
8,up,John Pizzarelli,From This Place,27,3,12,,,,
9,up,John Pizzarelli,Spring Ain't Here,11,9,4,,,,
10,up,Eximo Blue,Sensing a Sweet Tooth,68,10,2,,,,
11,-,Pasquale Grasso,In a Sentimental Mood,-,3,1,,,,
12,up,Eximo Blue,Paired with a Coffee,29,12,2,,,,
13,up,Sarah Kang,Now I Know,34,13,2,,,,
14,-,オリビア,Fly Me To The Moon,-,12,12,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,87,,,,
16,up,Eximo Blue,Time for Some Tritones,40,16,2,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,14,2,64,,,,
18,-,Alvin Queen Trio,Have You Met Miss Jones?,-,18,1,,,,
19,up,Eximo Blue,Cake in the New Orleans Cafe,76,19,2,,,,
20,-,Eximo Blue,Sugary Vibes,-,20,1,,,,
21,-,Eximo Blue,Grooves of Patisserie,-,21,1,,,,
22,up,Eximo Blue,The Theme Tune of Soft Sweets,74,22,2,,,,
23,up,Eximo Blue,Full of Sugar,85,23,2,,,,
24,up,Eximo Blue,Cool Is the Café,79,24,2,,,,
25,up,Eximo Blue,A Place in My Heart,86,25,2,,,,
26,up,Eximo Blue,The Ballad of a Bakery,60,26,2,,,,
27,down,Chi Pu,Mời Anh Vào Team Em,4,1,92,,,,
28,up,Eximo Blue,Joe Buys to Go,72,28,2,,,,
29,-,Cafe Music BGM Channel,This Chilly Moment,-,3,10,,,,
30,down,Craymer & Aiivawn,Can't Take My Eyes off You,20,1,74,,,,
31,up,Eximo Blue,A West Coast Bake,37,31,2,,,,
32,up,Eximo Blue,Soft Solo's,52,32,2,,,,
33,down,Joe Pass,Lil' Darlin',13,5,13,,,,
34,up,Eximo Blue,Ragtime Treats,65,34,2,,,,
35,down,Freddie Hubbard,Arietis,9,7,5,,,,
36,-,Keith Jarrett,Someone to Watch Over Me,-,12,23,,,,
37,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),50,5,57,,,,
38,-,Grant Green,Idle Moments,-,10,4,,,,
39,up,Cafe Music BGM Channel,Departure (BossaNova Version),66,28,17,,,,
40,up,Eximo Blue,As Sweet as Swing,63,40,2,,,,
41,-,Chet Baker,I Fall in Love Too Easily,-,6,54,,,,
42,-,Tokyo Jazz Lounge,Killing Me Softly with His Song,-,42,1,,,,
43,-,George Winston,New Orleans Slow Dance,-,43,1,,,,
44,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,15,1,,,,
45,up,Kenny G,Havana,78,20,21,,,,
46,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),69,12,12,,,,
47,-,Tokyo Jazz Lounge,What a Wonderful World,-,47,1,,,,
48,-,Cafe Music BGM Channel,Waltz Terrace,-,48,4,,,,
49,-,Art Hirahara,Inimitably Mr. B.,-,49,1,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,10,3,63,,,,
51,-,Tokyo Jazz Lounge,Fly Me to the Moon,-,51,1,,,,
52,-,Cafe Music BGM Channel,Bossa Latte,-,24,3,,,,
53,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),42,13,30,,,,
54,-,Kenny G,Sentimental,-,13,22,,,,
55,down,Eximo Blue,Get Your Desserts,54,54,2,,,,
56,-,Cafe Music BGM Channel,Bronze Sofa,-,25,3,,,,
57,-,Trio X of Sweden,Allt under himmelens fäste,-,5,6,,,,
58,-,Cafe Music BGM Channel,Jazz Piano Songs,-,24,3,,,,
59,-,Cafe Music BGM Channel,Elegant Smile,-,9,3,,,,
60,-,Cafe Music BGM Channel,Jazz marché,-,22,2,,,,
61,down,Kenny G,Going Home,38,5,68,,,,
62,-,Billie Holiday,Blue Moon,-,37,4,,,,
63,-,Cafe Music BGM Channel,To The Fullest,-,20,3,,,,
64,-,Cafe Music BGM Channel,Slowly Fades,-,19,5,,,,
65,up,Earl Klugh,Ocean Blue,100,65,3,,,,
66,-,Cafe Music BGM Channel,Drenched In You,-,26,4,,,,
67,down,Cafe Music BGM Channel,Morning Relax,7,7,18,,,,
68,-,Cafe Music BGM Channel,The Wonders Within,-,11,5,,,,
69,up,Lindsey Webster,Fool Me Once,84,20,6,,,,
70,-,Cafe Music BGM Channel,Scotch And Soda,-,13,4,,,,
71,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,27,7,,,,
72,-,Cafe Music BGM Channel,You Heal My Soul,-,11,8,,,,
73,down,Cafe Music BGM Channel,Don't Fly Away,61,9,8,,,,
74,-,Cafe Music BGM Channel,Simple Words,-,31,4,,,,
75,down,Eximo Blue,Love of the Cafe,30,30,2,,,,
76,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,76,1,,,,
77,-,Eximo Blue,The Pianist Yawns Deep,-,18,1,,,,
78,-,Cafe Music BGM Channel,Love Of My Life,-,8,7,,,,
79,-,Eximo Blue,Bedroom Preparations,-,26,1,,,,
80,-,김박재재,오래오래,-,17,6,,,,
81,-,Cafe Music BGM Channel,Night Perfection,-,31,5,,,,
82,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,15,1,,,,
83,down,Keith Jarrett & Charlie Haden,Goodbye,77,11,10,,,,
84,-,Cafe Music BGM Channel,With A Scent Of You,-,6,7,,,,
85,down,Eximo Blue,88 Sticky Buns,15,15,2,,,,
86,-,Cafe Music BGM Channel,Luxurious,-,28,4,,,,
87,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,8,,,,
88,-,Wayne Shorter,Juju,-,36,3,,,,
89,-,Bheki Mseleku,Transcendence,-,89,1,,,,
90,-,Eximo Blue,A Ballad for the Bedroom,-,14,1,,,,
91,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,47,9,,,,
92,-,Eximo Blue,To Go As Deep,-,12,1,,,,
93,down,Eximo Blue,The Hipster's Pudding,18,18,2,,,,
94,up,Eximo Blue,The Barista Smiles Sweetly,98,94,2,,,,
95,-,Ella Fitzgerald,Misty,-,14,14,,,,
96,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,31,1,,,,
97,-,Dave Holland Quintet,Candlelight Vigil,-,34,2,,,,
98,-,Eximo Blue,Deeper Diatonic,-,38,1,,,,
99,-,Relaxing Guitar Crew,Book Club Recommends,-,99,1,,,,
100,down,Eximo Blue,Standard Feels So Sweet,36,36,2,,,,
