Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),11,1,2,,,,
2,down,Chi Pu,Mời Anh Vào Team Em,1,1,28,,,,
3,up,Aso,Flowers,4,2,24,,,,
4,down,Justice Der,Earfquake,2,2,16,,,,
5,down,Cozy Collective,Winta (feat. Indra),3,2,24,,,,
6,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,10,,,,
7,down,Emil Ingmar,Åtta (solo piano),5,2,4,,,,
8,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],10,2,24,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,3,5,,,,
10,down,Kenny G,Forever In Love,7,3,26,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,25,,,,
12,-,Chet Baker,I Fall in Love Too Easily,-,6,20,,,,
13,up,Cafe lounge Jazz,Lovin' You,13,13,3,,,,
14,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,91,8,2,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,15,9,,,,
16,-,Benjamin Moussay,127,-,16,1,,,,
17,-,Al Di Meola,Yesterday,-,15,7,,,,
18,-,Oded Tzur,Here Be Dragons,-,7,8,,,,
19,-,Emil Brandqvist Trio,The Woods,-,16,6,,,,
20,-,Abisko Lights,Good Night Berlin,-,10,20,,,,
21,-,Stacey Kent,What a Wonderful World,-,16,5,,,,
22,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,7,,,,
23,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,23,1,,,,
24,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,24,1,,,,
25,up,Kenny G,Going Home,52,5,13,,,,
26,-,DJ OKAWARI,Perfect Blue,-,26,2,,,,
27,up,Kenny G,The Moment,93,4,13,,,,
28,-,Cafe lounge Jazz,The Shadow of Your Smile,-,28,1,,,,
29,-,Areni Agbabian,Petal Two,-,7,25,,,,
30,up,Emil Ingmar,Ellegatan,60,2,11,,,,
31,-,Laura Fygi,La Vie En Rose (French Version),-,31,1,,,,
32,-,DJ OKAWARI × Emily Styler,Engage Ring,-,32,2,,,,
33,-,Bob Acri,Sleep Away,-,33,1,,,,
34,-,Cafe lounge Jazz,You'd Be so Nice to Come Home To,-,34,1,,,,
35,-,The Cooltrane Quartet,Uptown Girl,-,35,1,,,,
36,-,Cafe lounge Jazz,Lullaby of Birdland,-,36,1,,,,
37,-,Piano Night Music Paradise,Reduce Stress,-,34,9,,,,
38,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,21,,,,
39,-,Shahin Novrasli,She’s Out of My Life,-,2,21,,,,
40,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,16,4,6,,,,
41,-,Louis Armstrong,La Vie en rose,-,8,7,,,,
42,-,The Cooltrane Quartet,White Flag,-,42,1,,,,
43,-,Piano Night Music Paradise,Baby Music,-,35,7,,,,
44,-,Das Kapital,Pavane pour une infante défunte,-,14,4,,,,
45,-,Cafe lounge Jazz,Autumn Leaves,-,45,1,,,,
46,-,Elton John,Can You Feel the Love Tonight (Live),-,46,7,,,,
47,-,Cafe lounge Jazz,L-O-V-E (Premium Piano & Guitar Ver.),-,47,1,,,,
48,-,Aaron Parks,Here,-,12,2,,,,
49,-,Peter White,Bueno Funk,-,5,5,,,,
50,-,Piano Night Music Paradise,Piano Lullaby,-,28,8,,,,
51,-,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),-,51,1,,,,
52,down,Rook1e,Grape Soda,40,40,2,,,,
53,-,The Cooltrane Quartet,Moves Like Jagger,-,45,1,,,,
54,up,Nina Simone,Feeling Good,76,3,9,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,6,12,,,,
56,-,Piano Night Music Paradise,Music for Deep Sleep,-,13,7,,,,
57,down,Hvalfugl,Polardrømme,38,11,2,,,,
58,up,Erroll Garner,On the Sunny Side of the Street,99,58,5,,,,
59,-,The Cooltrane Quartet,…Baby One More Time,-,59,1,,,,
60,-,Piano Night Music Paradise,After Dark,-,12,7,,,,
61,-,Erroll Garner,All of Me,-,42,2,,,,
62,-,Piano Night Music Paradise,Tea,-,15,7,,,,
63,-,The Cooltrane Quartet,Firework,-,63,1,,,,
64,-,Curtis Mayfield,Move On Up (Single Edit),-,11,4,,,,
65,down,Zion.T,SNOW (feat. Lee Moon Sae),25,3,20,,,,
66,-,Jamie Lancaster & Karen Souza,Billie Jean,-,66,1,,,,
67,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,5,,,,
68,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,6,19,,,,
69,-,Piano Night Music Paradise,Reading,-,13,8,,,,
70,-,Fabian Almazan Trio,Songs of the Forgotten,-,70,2,,,,
71,down,Erroll Garner,Love Walked In,30,30,6,,,,
72,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,17,6,,,,
73,-,Erroll Garner,Stompin' At the Savoy,-,51,5,,,,
74,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,49,6,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,12,1,,,,
76,-,Ray Charles,Hit the Road Jack,-,3,11,,,,
77,-,Huong Thanh,Perfumed Flower,-,50,2,,,,
78,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,24,1,,,,
79,down,Erroll Garner,(Back Home Again In) Indiana,69,22,4,,,,
80,-,Erroll Garner,All the Things You Are,-,59,2,,,,
81,-,Sullivan Fortner,In a Sentimental Mood,-,5,1,,,,
82,-,Sensi Sye,Struggle,-,82,1,,,,
83,-,Anthony Wilson,While We Slept,-,31,4,,,,
84,-,Renauld & The Smooth Jazz Quintet,Hey Jude,-,84,1,,,,
85,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,1,,,,
86,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),62,5,14,,,,
87,-,The Notet,Along Came Betty,-,77,1,,,,
88,-,Rook1e,Breathe Slow (feat. Meltycanon),-,10,4,,,,
89,-,Erroll Garner,The Man I Love,-,64,5,,,,
90,-,Christophe Marguet,Beauté cachée,-,25,4,,,,
91,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,7,13,,,,
92,down,Erroll Garner,Yesterdays,65,65,2,,,,
93,-,Harish Raghavan,"I'll Go, and Come Back",-,4,1,,,,
94,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",9,9,3,,,,
95,-,Piano Night Music Paradise,Background Music,-,16,9,,,,
96,down,Kurt Rosenwinkel,If I Should Lose You,18,18,4,,,,
97,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,4,22,,,,
98,down,Erroll Garner,Dark Eyes,63,22,6,,,,
99,-,Jazz River Light,Moon River,-,99,1,,,,
100,down,Erroll Garner,Over the Rainbow,55,55,3,,,,
