Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,14,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,42,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,3,32,,,,
4,up,Chi Pu,Mời Anh Vào Team Em,4,1,60,,,,
5,down,The Vernon Spring,Sunset Village,2,1,8,,,,
6,up,Tony Bennett,O Christmas Tree,15,3,12,,,,
7,down,Justice Der,Earfquake,6,2,47,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,9,2,32,,,,
9,up,Aso,Flowers,13,2,48,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,2,56,,,,
11,down,Cozy Collective,Winta (feat. Indra),7,2,55,,,,
12,up,Tony Bennett & Lady Gaga,Winter Wonderland,24,1,4,,,,
13,up,Dave Brubeck,There’s No Place Like Home,21,13,6,,,,
14,down,Kenny G,Forever In Love,11,3,52,,,,
15,up,Kenny G,Going Home,17,5,39,,,,
16,up,Dave Brubeck,Over the Rainbow,30,16,4,,,,
17,up,Kenny G,Sentimental,23,17,11,,,,
18,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",26,13,23,,,,
19,down,Kenny G,The Moment,14,4,34,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,17,14,,,,
21,down,Bill Evans,Santa Claus Is Coming to Town,19,19,4,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,79,22,4,,,,
23,up,Relax α Wave,Let's Loose the Sandman,93,20,9,,,,
24,up,Dave Brubeck,Briar Bush,81,24,4,,,,
25,-,Laura Fygi,La Vie En Rose,-,25,1,,,,
26,-,Relax α Wave,Nevermind Neverland,-,19,9,,,,
27,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,25,4,,,,
28,up,Kenny G,Havana,37,20,11,,,,
29,-,Dave Brubeck,Brahms Lullaby,-,11,8,,,,
30,up,Relax α Wave,Snoring Groozes,86,19,10,,,,
31,-,Dave Brubeck,A Dream Is a Wish Your Heart Makes,-,27,4,,,,
32,-,Dave Brubeck,Koto Song,-,29,2,,,,
33,-,Relax α Wave,A Comfy Song,-,26,7,,,,
34,-,Relax α Wave,I'll Race You to the Night,-,13,7,,,,
35,-,Dave Brubeck,Brahms Lullaby (Reprise),-,23,3,,,,
36,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,33,5,,,,
37,-,Relax α Wave,A Theme for Us Alone,-,15,9,,,,
38,down,Joseph Shabason,Our Place,25,7,8,,,,
39,-,Dave Brubeck,All Through the Night,-,34,3,,,,
40,-,Dave Brubeck,When It’s Sleepy Time Down South,-,30,3,,,,
41,up,Relax α Wave,Let's Snooze,83,15,9,,,,
42,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,12,1,,,,
43,down,Peter Asplund & Apiration,Lullaby for Melina,16,16,3,,,,
44,down,Eartha Kitt & Henri René,Santa Baby (Remastered),8,2,3,,,,
45,-,Laura Fygi,Cupid,-,45,1,,,,
46,up,Ramsey Lewis Trio,Here Comes Santa Claus,61,46,3,,,,
47,-,Relax α Wave,We'll Wake When We Are Ready,-,12,9,,,,
48,-,Ramsey Lewis Trio,We Three Kings,-,48,1,,,,
49,down,Peter White,Bueno Funk,34,5,18,,,,
50,-,Hà Trần,Khúc Yêu,-,50,1,,,,
51,-,Laura Fygi,Vincent,-,51,1,,,,
52,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,19,3,,,,
53,down,Pasquale Grasso,What Are You Doing New Year's Eve?,41,41,2,,,,
54,up,Dave Brubeck,"Softly, William, Softly",84,33,3,,,,
55,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],22,2,56,,,,
56,down,Bremer/McCoy,Salme,46,46,3,,,,
57,-,Laura Fygi,If I Ain’t Got You,-,57,1,,,,
58,-,Gregory Porter,The Christmas Song,-,58,1,,,,
59,-,Tiêu Châu Như Quỳnh,Giấc Mơ Tuyết Trắng,-,59,2,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,34,,,,
61,down,Jeff Golub,Cold Duck Time,53,53,2,,,,
62,-,Dave Brubeck,Going to Sleep,-,26,3,,,,
63,down,Kenny G & Aaron Neville,Even If My Heart Would Break,60,26,4,,,,
64,down,Marcin Wasilewski Trio & Joakim Milder,Austin,57,57,2,,,,
65,-,Kenny G,End of the Night,-,25,5,,,,
66,-,Dave Brubeck,Danny Boy,-,31,3,,,,
67,-,Peggy Lee,Fever,-,34,8,,,,
68,down,Kenny Garrett,Sounds Like Winter,63,63,2,,,,
69,up,OutKast,She's Alive,96,27,6,,,,
70,-,Relax α Wave,88 Lovely Dreams,-,21,7,,,,
71,down,Pieces of a Dream,Night Vision,70,8,7,,,,
72,up,Relax α Wave,Daily Naps,77,15,10,,,,
73,-,"Nat ""King"" Cole",Unforgettable,-,6,27,,,,
74,-,Dave Brubeck,Summertime,-,22,2,,,,
75,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,3,,,,
76,-,Björn Meyer,Traces of a Song,-,12,9,,,,
77,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,38,2,,,,
78,-,Dave Brubeck,Sleep,-,24,3,,,,
79,-,Luke Howard & Nadje Noordhuis,Oversky,-,22,3,,,,
80,-,Relax α Wave,Day or Night,-,13,9,,,,
81,-,Kenny G,The Way You Move,-,62,1,,,,
82,-,Tùng Dương,Vệt Buồn,-,82,2,,,,
83,-,Harold O'Neal,Paintings in D,-,18,1,,,,
84,up,Kenny G,Silhouette,88,21,4,,,,
85,-,Relax α Wave,Nap Vibes,-,16,9,,,,
86,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,51,1,,,,
87,-,Relax α Wave,Dreaming Together,-,20,6,,,,
88,up,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",95,82,4,,,,
89,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,5,,,,
90,-,Dave Brubeck,Lullaby for Iola,-,23,2,,,,
91,up,Nubya Garcia,Together Is A Beautiful Place To Be,99,5,7,,,,
92,-,Nitai Hershkovits,Now You,-,38,4,,,,
93,down,Relax α Wave,Snoozy Sempre,74,12,9,,,,
94,-,Fats Waller,Ain't Misbehavin',-,46,2,,,,
95,down,キース・ジャレット,Answer Me (Live in Budapest),10,1,30,,,,
96,-,Jim Hall,My One And Only Love,-,24,3,,,,
97,up,Relax α Wave,Naptime Notes,100,11,10,,,,
98,-,Shirley Horn,Summer (Estaté),-,98,1,,,,
99,down,Kenny G,Loving You (Edit),29,12,14,,,,
100,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,12,,,,
