Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,44,,,,
2,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,1,1,28,,,,
3,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),19,3,9,,,,
4,-,Harish Raghavan,"I'll Go, and Come Back",-,4,12,,,,
5,up,Joe Pass,Lil' Darlin',6,5,11,,,,
6,down,Julian Lage,Emily,3,3,7,,,,
7,-,Freddie Hubbard,Arietis,-,7,3,,,,
8,up,Sullivan Fortner,In a Sentimental Mood,37,5,14,,,,
9,up,Pasquale Grasso,When I Fall in Love,39,8,9,,,,
10,up,Chi Pu,Mời Anh Vào Team Em,33,1,90,,,,
11,up,Orrin Evans,Dave,15,11,5,,,,
12,up,Kenny G,Forever In Love,22,3,81,,,,
13,up,Jinnie,Who Are You?,84,2,22,,,,
14,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),41,11,35,,,,
15,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",87,15,4,,,,
16,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,72,,,,
17,down,Joytastic Sarah,Fly Me to the Moon,14,2,62,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,2,85,,,,
19,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),47,5,55,,,,
20,-,Kenny G,Going Home,-,5,66,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us,7,3,61,,,,
22,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,54,22,5,,,,
23,up,Kenny G,Sentimental,57,17,25,,,,
24,down,Cafe Music BGM Channel,Your Blue Eyes,20,17,3,,,,
25,up,Willie Jones III,I've Just Seen Her,79,17,6,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,47,,,,
27,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,50,11,6,,,,
28,up,Cafe Music BGM Channel,Morning Relax,65,7,16,,,,
29,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,29,2,,,,
30,-,Luke Howard & Nadje Noordhuis,Oversky,-,22,10,,,,
31,-,Freddie Hubbard,Weaver of Dreams,-,31,5,,,,
32,-,Cafe Music BGM Channel,Happy Morning Cafe,-,12,7,,,,
33,-,Chet Baker,I Fall in Love Too Easily,-,6,53,,,,
34,-,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",-,31,4,,,,
35,-,Micah Edwards,All for You (feat. Theo Juarez),-,35,2,,,,
36,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,15,,,,
37,up,Cafe Music BGM Channel,Mother (BossaNova Version),96,17,18,,,,
38,-,Immanuel Wilkins,The Dreamer,-,7,19,,,,
39,up,Cafe Music BGM Channel,Tranquil Heart,53,23,2,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),31,17,28,,,,
41,up,Cafe Music BGM Channel,Stroll (BossaNova Version),70,20,17,,,,
42,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),72,18,19,,,,
43,down,Cafe Music BGM Channel,So Tight,16,16,4,,,,
44,up,Keith Jarrett & Charlie Haden,Goodbye,88,11,8,,,,
45,-,Cafe Music BGM Channel,Happy Morning,-,18,4,,,,
46,down,Cafe Music BGM Channel,Miles Away,25,12,4,,,,
47,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,2,80,,,,
48,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,48,1,,,,
49,down,Cafe Music BGM Channel,Simple Words,48,31,3,,,,
50,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,92,9,18,,,,
51,down,Cafe Music BGM Channel,Beautiful As Ever,30,14,7,,,,
52,-,Kenny G,The Moment,-,4,53,,,,
53,down,Cafe Music BGM Channel,Immeasurable,35,16,5,,,,
54,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",90,10,6,,,,
55,-,Robohands,Leaves (feat. JB Pilon),-,55,2,,,,
56,-,Ella Fitzgerald,Misty,-,14,13,,,,
57,down,Cafe Music BGM Channel,Between The Moon,29,12,4,,,,
58,up,Cafe Music BGM Channel,Always With Me (Jazz Version),76,16,20,,,,
59,-,The Vernon Spring,Sunset Village,-,1,16,,,,
60,down,Cafe Music BGM Channel,Love Of My Life,8,8,6,,,,
61,up,Cafe Music BGM channel,Thankful Day,71,33,2,,,,
62,up,John Pizzarelli,From This Place,81,3,10,,,,
63,-,Pomplamoose,Comment Te Dire Adieu,-,63,1,,,,
64,-,Clouded Transparency,Song For,-,64,2,,,,
65,-,Relaxing Guitar Crew,Genre Grains,-,65,1,,,,
66,-,Bobby Hutcherson,Bouquet,-,36,6,,,,
67,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),52,14,27,,,,
68,down,Cafe Music BGM Channel,The Wonders Within,11,11,4,,,,
69,-,Relaxing Guitar Crew,Dog Eared Pages,-,69,1,,,,
70,down,Lee Morgan,Ceora,38,10,6,,,,
71,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,47,4,,,,
72,-,Daniel Herskedal,The Beaches of Lesbos,-,21,4,,,,
73,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),45,13,28,,,,
74,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,12,10,,,,
75,-,John Pizzarelli,Spring Ain't Here,-,9,2,,,,
76,down,Art Blakey & The Jazz Messengers,Moanin',46,4,6,,,,
77,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),40,12,22,,,,
78,-,Relaxing Guitar Crew,A Stack of Stories,-,78,1,,,,
79,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,47,8,,,,
80,-,Keith Jarrett Trio,It's All in the Game,-,24,8,,,,
81,-,Relaxing Guitar Crew,The Keys to Other Worlds,-,81,1,,,,
82,-,Hank Mobley,The Good Life,-,19,5,,,,
83,-,"Nat ""King"" Cole",Unforgettable,-,6,34,,,,
84,-,Pat Martino,You Don't Know What Love Is,-,30,3,,,,
85,-,小曽根 真,耳を澄ませて…,-,24,11,,,,
86,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,6,10,,,,
87,down,Ray Charles,Hit the Road Jack,51,3,32,,,,
88,-,Relaxing Guitar Crew,A Story About Beans,-,88,1,,,,
89,-,Cafe Music BGM Channel,To The Fullest,-,20,2,,,,
90,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,35,4,,,,
91,-,Anthony Lazaro,Crying a River,-,91,1,,,,
92,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,35,,,,
93,-,Matt Carmichael,Dear Grandma,-,17,9,,,,
94,-,Relaxing Guitar Crew,Books Well Read,-,94,1,,,,
95,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,11,7,,,,
96,-,Avishai Cohen Trio,Seattle,-,22,12,,,,
97,-,Abisko Lights,Good Night Berlin,-,10,29,,,,
98,-,Anthony Lazaro,Sunday Breakfast,-,84,1,,,,
99,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,44,,,,
100,down,Cafe Music BGM Channel,Melt Into The Warmth,17,10,6,,,,
