Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,90,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,147,,,,
3,up,Laufey,From The Start,3,1,10,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,95,,,,
5,down,Stan Getz,Any Old Time of the Day,4,3,50,,,,
6,up,Chi Pu,Mời Anh Vào Team Em,6,1,192,,,,
7,up,Laufey,Promise,8,2,5,,,,
8,down,Cafe Music BGM Channel,This Chilly Moment,7,3,105,,,,
9,up,Miles Davis,Time After Time,9,6,53,,,,
10,up,Cafe Music BGM Channel,Something Really Good,10,4,101,,,,
11,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,15,1,131,,,,
12,up,Cafe Music BGM Channel,With A Scent Of You,12,6,92,,,,
13,down,Cafe Music BGM Channel,Love Of My Life,11,8,95,,,,
14,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),16,5,153,,,,
15,down,Cafe Music BGM Channel,Don't Fly Away,14,9,94,,,,
16,up,Cafe Music BGM Channel,You Heal My Soul,18,11,85,,,,
17,up,Kenny G,Forever In Love,17,3,183,,,,
18,down,Cafe Music BGM Channel,Melt Into The Warmth,13,10,77,,,,
19,up,Bobby Hutcherson,Goin' Down South,26,11,26,,,,
20,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),19,7,13,,,,
21,down,Cafe Music BGM Channel,The Wonders Within,20,11,75,,,,
22,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),32,13,118,,,,
23,down,Cafe Music BGM Channel,Between The Moon,21,12,74,,,,
24,up,Circle of Notes & Cafe lounge Jazz,Blissful Awakening,28,24,5,,,,
25,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),30,11,128,,,,
26,down,Tony Anderson & Dennis Hamm,Skyline,25,25,6,,,,
27,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),31,12,105,,,,
28,down,Kenny G,Going Home,23,5,169,,,,
29,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),46,14,113,,,,
30,up,Cafe lounge Jazz & Cafe Ensemble Project,I Will Still Work,35,30,5,,,,
31,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,2,188,,,,
32,down,Cafe Music BGM Channel,Immeasurable,24,16,77,,,,
33,up,Cafe lounge Jazz & Cafe Ensemble Project,Remotely Done,34,33,5,,,,
34,up,Cafe lounge Jazz & Cafe Ensemble Project,Keeping My Efforts Centralized,36,32,5,,,,
35,up,Cafe lounge Jazz & Cafe Ensemble Project,Home Office Hardbop,40,35,5,,,,
36,down,Cafe Music BGM Channel,Beautiful As Ever,27,14,71,,,,
37,up,J.BASS,Orange Splash (feat. the orchard),78,36,2,,,,
38,up,Cafe Music BGM Channel,Your Blue Eyes,43,17,64,,,,
39,down,Juky San,Tuổi Đá Buồn,37,1,57,,,,
40,down,Cafe Music BGM Channel,Miles Away,29,12,65,,,,
41,down,Cafe Music BGM Channel,So Tight,33,16,64,,,,
42,down,Cafe Music BGM Channel,Tranquil Heart,38,23,59,,,,
43,up,Kenny G,The Moment,47,4,151,,,,
44,down,Dave Brubeck,Brahms Lullaby,22,11,90,,,,
45,up,Cafe Music BGM Channel,To The Fullest,45,20,57,,,,
46,up,Cafe Music BGM Channel,Elegant Smile,48,9,54,,,,
47,up,Cafe Music BGM Channel,Bronze Sofa,49,25,51,,,,
48,up,Cafe Music BGM Channel,Through My Veins,54,28,40,,,,
49,up,Cafe Music BGM Channel,Night Perfection,56,31,45,,,,
50,up,Cafe Music BGM Channel,Adult Lullabies,53,23,55,,,,
51,up,Cafe Music BGM Channel,Always With Me (Jazz Version),74,16,98,,,,
52,down,Cafe Music BGM Channel,My Secret Bar,51,26,53,,,,
53,down,Cafe Music BGM Channel,Luxurious,52,28,45,,,,
54,up,Brad Mehldau,Look for the Silver Lining,85,16,27,,,,
55,up,Cafe Music BGM Channel,Memory Trace,55,30,43,,,,
56,up,Cafe Music BGM Channel,Remnants,58,32,38,,,,
57,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),59,18,100,,,,
58,down,Cafe lounge Jazz,Lovin' You,41,13,11,,,,
59,up,Cafe Music BGM Channel,Soothing Essence,62,36,31,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,50,9,44,,,,
61,down,Cafe lounge Jazz & Cafe Ensemble Project,Do What's in the Diary,42,34,5,,,,
62,down,Cafe lounge Jazz & Cafe Ensemble Project,I Usually Work on the West Coast,44,40,5,,,,
63,up,Joytastic Sarah,Fly Me to the Moon,80,2,163,,,,
64,down,Cafe Music BGM Channel,Have It All,57,23,39,,,,
65,down,Cafe Music BGM Channel,Scotch And Soda,64,13,33,,,,
66,up,Igor Levit,Peace Piece,76,66,4,,,,
67,up,Frank Sinatra,I've Got My Love to Keep Me Warm,79,22,41,,,,
68,up,Cafe Music BGM Channel,The Tune Of Love,72,29,33,,,,
69,up,Sarah Kang & Takahiro Izumikawa,About Time,70,15,37,,,,
70,-,DJ Relax BGM,Relax Cafe Style Sleeping Bgm,-,70,1,,,,
71,up,Kenny G,Everytime I Close My Eyes (with Babyface),94,17,85,,,,
72,down,Cafe Music BGM Channel,Permeation,60,35,27,,,,
73,up,Craymer & Aiivawn,Can't Take My Eyes off You,81,1,170,,,,
74,down,Cafe Music BGM Channel,Lost In Thought,65,18,31,,,,
75,down,Cafe Music BGM Channel,Pretty Mellow,67,21,19,,,,
76,up,Cafe Music BGM Channel,Stroll (BossaNova Version),82,20,77,,,,
77,down,Cafe Music BGM Channel,Simple Words,61,31,32,,,,
78,-,Cafe Music BGM Channel,One Beach Day (feat. JAZZ SUP),-,78,1,,,,
79,up,Cafe Music BGM Channel,Departure (BossaNova Version),89,28,75,,,,
80,up,Kenny G,Loving You (Edit),98,12,98,,,,
81,-,Magnus Ludvigsson,Postcard from June,-,71,6,,,,
82,-,"Nat ""King"" Cole",Unforgettable,-,6,74,,,,
83,-,Bill Evans & Jim Hall,Darn That Dream,-,43,12,,,,
84,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",86,13,95,,,,
85,down,Cafe Music BGM Channel,When The Ice Melts,69,37,21,,,,
86,down,Cafe Music BGM Channel,Come And Go,71,13,20,,,,
87,-,Muun,Nuit,-,32,9,,,,
88,down,Cafe Music BGM Channel,Unwinded Spirit,75,12,24,,,,
89,-,DJ Relax BGM,Sleep Music for Instant Sleep,-,58,1,,,,
90,-,Elijah Fox,Mount St. Patrick,-,9,5,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,17,14,,,,
92,down,Cafe Music BGM Channel,Mother (BossaNova Version),77,17,85,,,,
93,up,Herb Alpert & The Tijuana Brass,Ladyfingers,93,11,19,,,,
94,-,Cafe Music BGM Channel,Bossa Waves (feat. Coffee Machine),-,94,1,,,,
95,-,Roy Ayers,Funk in the Hole,-,4,72,,,,
96,up,Sarah Kang,Now I Know,97,13,66,,,,
97,down,Cafe Music BGM Channel,All I Can Say,68,18,26,,,,
98,down,Cafe Music BGM Channel,Invisible,63,27,33,,,,
99,down,Cafe Music BGM Channel,Drenched In You,73,26,28,,,,
100,-,Cafe Music BGM Channel,Ground Water (feat. JUTESETS),-,100,1,,,,
