Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,34,,,,
2,up,キース・ジャレット,Answer Me (Live in Budapest),3,1,8,,,,
3,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,16,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],41,2,30,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,30,,,,
6,down,Joytastic Sarah,Fly Me to the Moon,4,2,6,,,,
7,-,Zion.T,SNOW (feat. Lee Moon Sae),-,3,25,,,,
8,-,Justice Der,Earfquake,-,2,21,,,,
9,-,Cozy Collective,Winta (feat. Indra),-,2,29,,,,
10,-,Frank Sinatra,Come Fly With Me,-,2,9,,,,
11,down,Jimmy Heath,Con Alma,8,8,3,,,,
12,up,Keith Jarrett,Someone to Watch Over Me,15,12,7,,,,
13,up,Jonathan Barber & Vision Ahead,Legacy Holder,44,13,2,,,,
14,-,Dean Martin,Sway,-,10,10,,,,
15,-,"Nat ""King"" Cole",Unforgettable,-,6,14,,,,
16,-,The Eddie Higgins Trio,I Could Write a Book,-,16,1,,,,
17,-,Chet Baker,I Fall in Love Too Easily,-,6,25,,,,
18,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),9,5,20,,,,
19,-,Burbank,Let's Try Again,-,19,1,,,,
20,-,Susan Wong,Close to You,-,17,5,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,2,23,,,,
22,-,Cafe Music BGM Channel,Cafe Time,-,22,1,,,,
23,down,Kenny G,Going Home,21,5,17,,,,
24,-,Nina Simone,I Put a Spell On You,-,24,5,,,,
25,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,10,,,,
26,-,Billie Holiday,I'm a Fool to Want You,-,26,2,,,,
27,-,Cafe Music BGM Channel,Morning Wind,-,18,3,,,,
28,-,Kenny G,Theme from Dying Young,-,28,6,,,,
29,-,The Eddie Higgins Trio,It Might as Well Be Spring,-,29,1,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,3,12,,,,
31,-,Ezra Collective,Footprints,-,31,1,,,,
32,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,32,2,,,,
33,-,Piano Night Music Paradise,After Dark,-,12,8,,,,
34,-,The Eddie Higgins Trio,Moonlight Serenade,-,34,1,,,,
35,down,Ant Law,The Sleeper Sleeps,30,19,2,,,,
36,-,The Eddie Higgins Trio,The Way You Look Tonight,-,36,1,,,,
37,down,Gregory Porter,Mister Holland,11,11,2,,,,
38,down,Bill Frisell,We Shall Overcome,27,11,2,,,,
39,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,3,,,,
40,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,37,1,,,,
41,-,Zara McFarlane,Future Echoes,-,41,1,,,,
42,-,Piano Night Music Paradise,Soft Piano Song,-,22,11,,,,
43,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,8,,,,
44,-,Cafe Music BGM Channel,Morning Jazz,-,23,1,,,,
45,-,Piano Night Music Paradise,De-Stress,-,14,11,,,,
46,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,46,3,,,,
47,-,The Eddie Higgins Trio,Come Rain Or Come Shine,-,47,1,,,,
48,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,39,3,,,,
49,-,The Eddie Higgins Trio,Why Was I Born,-,49,1,,,,
50,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,8,,,,
51,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,19,1,,,,
52,-,Piano Night Music Paradise,Piano for Sleeping,-,13,10,,,,
53,-,Rob Luft,All Ways Moving,-,3,7,,,,
54,-,Madeleine Peyroux,Dance Me to the End of Love,-,35,2,,,,
55,-,Laura Fygi,La Vie En Rose (French Version),-,31,2,,,,
56,-,Aso,Flowers,-,2,29,,,,
57,-,Connie Han,Captain’s Song,-,27,1,,,,
58,-,The Eddie Higgins Trio,Serenade In Blue,-,58,1,,,,
59,down,Cafe Music BGM Channel,Happy Morning Cafe,35,12,3,,,,
60,-,Louis Armstrong,When You Wish Upon a Star,-,60,1,,,,
61,-,JD Allen,Come All Ye Fair and Tender Ladies,-,61,1,,,,
62,down,Dave Brubeck,Take Five,6,6,8,,,,
63,-,Diana Krall,Wallflower (feat. Blake Mills),-,31,2,,,,
64,-,The Eddie Higgins Trio,I Get a Kick Out of You,-,64,1,,,,
65,up,Diana Krall & Michael Bublé,Alone Again (Naturally),79,15,3,,,,
66,up,Cafe Music BGM Channel,Happy Bossa Nova,97,14,2,,,,
67,-,Jack Jezzro,Moonglow,-,67,1,,,,
68,-,Susan Wong,Killing Me Softly With His Song,-,24,8,,,,
69,-,Nicki Parrott,Top of the World,-,30,2,,,,
70,-,The Eddie Higgins Trio,Gentle Rain,-,70,1,,,,
71,-,Cafe Music BGM Channel,Bossa Nova Life,-,19,1,,,,
72,-,Cafe Music BGM Channel,Vibraphone Bossa,-,33,1,,,,
73,-,Chet Baker,Like Someone in Love,-,44,1,,,,
74,-,The Eddie Higgins Trio,A Lovely Way To Spend an Evening,-,74,1,,,,
75,-,Jim Snidero,Old Folks,-,19,13,,,,
76,-,Unheard Music Concepts,No Moon,-,76,1,,,,
77,-,Harrison Craig,Put Your Head on My Shoulder,-,39,6,,,,
78,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,8,3,,,,
79,-,Thelonious Monk,I'm Getting Sentimental over You,-,79,1,,,,
80,-,Cafe Music BGM Channel,Lounge Cafe,-,17,1,,,,
81,-,Diana Krall,Let's Fall In Love,-,40,3,,,,
82,-,The Eddie Higgins Trio,Polka Dots and Moonbeams,-,82,1,,,,
83,-,Unheard Music Concepts,The Man Who Wanted Too Much,-,83,1,,,,
84,-,Cafe Music BGM Channel,Lake Jazz,-,62,1,,,,
85,-,Thelonious Monk,Special Club,-,85,1,,,,
86,-,The Eddie Higgins Trio,April IN Paris,-,86,1,,,,
87,-,Chantal Chamberland,You're My Hero,-,87,1,,,,
88,-,Bobby McFerrin,Don't Worry Be Happy,-,13,2,,,,
89,-,Les Brown,I've Got My Love to Keep Me Warm,-,89,1,,,,
90,-,Tony Bennett,In a Sentimental Mood,-,90,1,,,,
91,-,"Nat ""King"" Cole",Pretend,-,27,3,,,,
92,-,The Eddie Higgins Trio,Guess I'll Hang My Tears Out To Dry,-,92,1,,,,
93,-,Rymden,Homegrown,-,54,5,,,,
94,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,25,1,,,,
95,-,Thelonious Monk,Lover Man,-,95,1,,,,
96,-,Cafe Music BGM Channel,Morning Working,-,23,1,,,,
97,-,Thelonious Monk,The Squirrel,-,97,1,,,,
98,down,Brad Mehldau,Look for the Silver Lining,36,16,2,,,,
99,-,GoGo Penguin,Atomised,-,21,1,,,,
100,-,Cafe Music BGM Channel,Coffee Stand,-,22,1,,,,
