Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,39,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,21,,,,
3,down,キース・ジャレット,Answer Me (Live in Budapest),2,1,13,,,,
4,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,3,1,,,,
5,up,Justice Der,Earfquake,5,2,26,,,,
6,-,"Nat ""King"" Cole",Unforgettable,-,6,17,,,,
7,up,Cozy Collective,Winta (feat. Indra),8,2,34,,,,
8,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),9,5,24,,,,
9,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],7,2,35,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,38,2,11,,,,
11,up,Ray Charles,Hit the Road Jack,90,3,16,,,,
12,-,Chet Baker,I Fall in Love Too Easily,-,6,28,,,,
13,up,Margido,Vinter (feat. Idar Eliassen Pedersen),42,9,2,,,,
14,up,Cafe Music BGM Channel,Happy Bossa Nova,29,14,4,,,,
15,-,Frank Sinatra,Summer Wind,-,15,2,,,,
16,-,Eddie Henderson,Smile,-,16,1,,,,
17,up,Cafe Music BGM Channel,Lounge Cafe,92,17,3,,,,
18,up,Cafe Music BGM Channel,Morning Wind,61,18,5,,,,
19,-,Etta James,At Last,-,19,8,,,,
20,up,Cafe Music BGM Channel,Jazz & Coffee,28,20,3,,,,
21,-,Cafe Music BGM Channel,Jazzy Jazzy,-,21,2,,,,
22,-,Cafe Music BGM Channel,Coffee Stand,-,22,3,,,,
23,-,Cafe Music BGM Channel,Morning Working,-,23,3,,,,
24,down,Cafe Music BGM Channel,Sunrise Bossa Music,19,19,3,,,,
25,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,25,4,,,,
26,-,Cafe Music BGM Channel,Happy Morning Shop,-,26,1,,,,
27,-,Relaxing Piano Crew,Full Ashtray,-,27,1,,,,
28,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",10,7,4,,,,
29,up,Cafe Music BGM Channel,Jazz Bossa Lounge,43,29,3,,,,
30,down,Kenny G,Forever In Love,27,3,35,,,,
31,-,Kenny G,In the Rain,-,26,3,,,,
32,-,Micah Thomas,Across My Path,-,32,2,,,,
33,-,Kenny G,Theme from Dying Young,-,28,7,,,,
34,up,Cafe Music BGM Channel,Bossa Nova Life,76,19,3,,,,
35,-,Relaxing Piano Crew,First Sip,-,35,1,,,,
36,down,Steve Cardenas,Language of Love,4,3,4,,,,
37,down,Cafe Music BGM Channel,Morning Jazz,23,23,3,,,,
38,-,Anthony Lazaro,Strangers in Disguise,-,16,6,,,,
39,-,Frank Sinatra,That's Life (Remastered 2008),-,39,2,,,,
40,-,Relaxing Piano Crew,At the Counter,-,40,1,,,,
41,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,16,1,,,,
42,-,Kenny G,Loving You (Edit),-,12,11,,,,
43,-,Nina Simone,Feeling Good,-,3,15,,,,
44,-,The Jazz Seekers,Chelsea Bridge,-,44,1,,,,
45,up,Cafe Music BGM Channel,Morning Radio,70,37,4,,,,
46,-,Relaxing Piano Crew,The World Outside,-,46,1,,,,
47,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,4,,,,
48,-,Frank Sinatra,It Was a Very Good Year,-,48,1,,,,
49,-,Eric Marienthal,Blue Water,-,49,1,,,,
50,-,Gymnopedie,Gymnopedie No. 1,-,21,1,,,,
51,-,Relaxing Piano Crew,Coffee Is in the Air,-,51,2,,,,
52,down,Cafe Music BGM Channel,Morning Bossa Cafe,30,8,6,,,,
53,-,Relaxing Piano Crew,All New Brew,-,53,1,,,,
54,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),14,12,10,,,,
55,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,2,26,,,,
56,-,Frank Sinatra,Ring-A-Ding-Ding,-,56,1,,,,
57,-,Sullivan Fortner,In a Sentimental Mood,-,5,2,,,,
58,-,Relaxing Piano Crew,Coffee for Her,-,58,1,,,,
59,-,Chantal Chamberland,One for My Baby,-,59,1,,,,
60,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,25,4,,,,
61,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,32,3,,,,
62,-,John Coltrane,My Favorite Things,-,4,1,,,,
63,-,Areni Agbabian,Petal Two,-,7,30,,,,
64,-,Chantal Chamberland,I Wanna Be Around,-,64,1,,,,
65,down,Cafe Music BGM Channel,Vibraphone Bossa,60,33,4,,,,
66,up,Cafe Music BGM Channel,Tokyo Morning,98,66,2,,,,
67,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,35,,,,
68,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,68,1,,,,
69,-,Chet Baker,Everything Happens To Me,-,37,1,,,,
70,-,Gene Kelly,Singin' In the Rain,-,40,2,,,,
71,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,40,1,,,,
72,-,Relaxing Piano Crew,Roll Credits,-,72,1,,,,
73,-,Bobby Darin,Beyond the Sea,-,33,3,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us,31,3,16,,,,
75,down,Nils Wülker,The You of Now,53,53,4,,,,
76,-,Rick Braun,Cadillac Slim,-,47,1,,,,
77,-,Diana Krall,I'm Not In Love,-,74,2,,,,
78,-,The Dave Brubeck Quartet,Take Five,-,78,1,,,,
79,-,Relaxing Piano Crew,Note from Her,-,79,1,,,,
80,-,Cafe Music BGM Channel,Relaxing Moon,-,80,1,,,,
81,up,Cafe Music BGM Channel,Soy Latte Bossa,81,60,4,,,,
82,-,Jimmy Heath,Don’t Explain,-,15,1,,,,
83,-,Relaxing Piano Crew,Cold Hands,-,83,1,,,,
84,-,Cafe Music BGM Channel,Park Chair,-,51,3,,,,
85,down,Nir Felder,The Longest Star,46,18,2,,,,
86,down,Cafe Music BGM Channel,Waltz Terrace,84,48,3,,,,
87,down,Cafe Music BGM Channel,Banana Cake,80,46,4,,,,
88,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),13,11,10,,,,
89,-,Steve Davis,Peace,-,35,6,,,,
90,-,Relaxing Piano Crew,These Café Aromas,-,90,1,,,,
91,-,Relaxing Piano Crew,Oil Scent,-,91,1,,,,
92,down,Cafe Music BGM Channel,Lake Jazz,79,62,4,,,,
93,-,Kenny G,Tango,-,22,2,,,,
94,down,Cafe Music BGM Channel,Morning Park,87,64,3,,,,
95,down,Cafe Music BGM Channel,Bicycle & Wind,86,82,4,,,,
96,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,26,3,,,,
97,-,Relaxing Piano Crew,Silence in the Cafe,-,97,1,,,,
98,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,13,,,,
99,-,Louis Prima,Just a Gigolo,-,49,3,,,,
100,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,5,,,,
