Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,16,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,5,1,62,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,44,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,10,3,34,,,,
5,down,Justice Der,Earfquake,4,2,49,,,,
6,up,Joytastic Sarah,Fly Me to the Moon,8,2,34,,,,
7,down,Cozy Collective,Winta (feat. Indra),3,2,57,,,,
8,down,Aso,Flowers,2,2,50,,,,
9,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],9,2,58,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,58,,,,
11,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,1,,,,
12,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,1,4,,,,
13,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,5,36,,,,
14,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,16,,,,
15,down,Kenny G,Going Home,11,5,41,,,,
16,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,10,,,,
17,-,Lee Ritenour,Dreamcatcher,-,15,1,,,,
18,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,96,12,3,,,,
19,down,Kenny G,Forever In Love,14,3,54,,,,
20,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,19,,,,
21,up,Relax α Wave,Snoozy Sempre,66,12,11,,,,
22,up,Relax α Wave,88 Lovely Dreams,35,21,9,,,,
23,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,13,,,,
24,-,Harold O'Neal,Sam and Sam,-,24,6,,,,
25,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,17,,,,
26,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,23,5,,,,
27,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,27,1,,,,
28,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,20,1,,,,
29,-,Pierre de Bethmann Trio,This Never Happened Before,-,25,1,,,,
30,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,17,1,,,,
31,-,Fergus McCreadie,An Old Friend,-,25,1,,,,
32,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,8,,,,
33,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,33,3,,,,
34,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,15,1,,,,
35,-,Tokyo Jazz Lounge,Because I Love You,-,35,2,,,,
36,-,Tingvall Trio,Flotten,-,8,3,,,,
37,-,Antônio Carlos Jobim & Gal Costa,Wave,-,37,2,,,,
38,-,Tùng Dương,Tìm,-,38,1,,,,
39,-,Bobby Caldwell,What You Won't Do for Love,-,3,17,,,,
40,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,19,1,,,,
41,-,Laurindo Almeida & The Bossa Nova All Stars,Naked City Theme,-,41,2,,,,
42,-,Billy Childs,It Never Entered My Mind,-,2,12,,,,
43,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,14,1,,,,
44,-,Fred Hersch,All I Want,-,35,4,,,,
45,-,Herb Alpert & The Tijuana Brass,Tangerine,-,45,1,,,,
46,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,25,5,,,,
47,-,Adam Kolker,Dance Cadaverous,-,32,3,,,,
48,-,Gregory Porter,Painted on Canvas,-,48,1,,,,
49,-,Burbank,Let's Try Again,-,19,3,,,,
50,-,Stan Getz & João Gilberto Quintet,O Grande Amor (feat. Antônio Carlos Jobim),-,18,1,,,,
51,down,The Vernon Spring,Sunset Village,42,1,10,,,,
52,-,Diana Krall & Bryan Adams,Feels Like Home,-,52,3,,,,
53,up,Kenny G,Loving You (Edit),92,12,16,,,,
54,-,Eartha Kitt,Autumn Leaves (Les Feuilles Mortes),-,35,2,,,,
55,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,11,,,,
56,-,Ray Charles,Hit the Road Jack,-,3,25,,,,
57,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,11,1,,,,
58,-,Till Brönner & Bob James,September Morn (Radio Edit),-,9,9,,,,
59,-,Cafe Music BGM Channel,Sleep Jazz,-,35,2,,,,
60,-,Bill Evans & Jim Hall,Darn That Dream,-,43,2,,,,
61,-,Joseph Shabason,Our Place,-,7,9,,,,
62,down,Relax α Wave,Day or Night,23,13,11,,,,
63,-,Derrick Hodge,Heartbeats,-,5,5,,,,
64,-,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,-,64,1,,,,
65,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,31,,,,
66,up,Relax α Wave,A Comfy Song,78,26,9,,,,
67,-,Jan Johansson,Visa Från Utanmyra,-,10,3,,,,
68,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,13,8,,,,
69,-,Dave Brubeck,Take Five,-,6,11,,,,
70,down,Relax α Wave,Nevermind Neverland,36,19,11,,,,
71,-,DEPAPEPE,Wedding Bell,-,48,2,,,,
72,-,Relax α Wave,Let's Snooze,-,15,10,,,,
73,-,Beegie Adair,Love Letters,-,23,2,,,,
74,down,Relax α Wave,To Fall Asleep,60,21,9,,,,
75,down,Nina Simone,Feeling Good,12,3,26,,,,
76,-,Danny Keane,Suspended Memory (In Isolation),-,8,1,,,,
77,-,Diana Krall,The Look Of Love,-,11,21,,,,
78,-,Bugge Wesseltoft,Koral,-,4,20,,,,
79,-,Igor Levit,Peace Piece,-,66,1,,,,
80,-,Keith Jarrett,Part VII (Live),-,15,3,,,,
81,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,56,2,,,,
82,down,Relax α Wave,Snoring Groozes,69,19,12,,,,
83,up,パット・メセニー,Love May Take Awhile,91,3,14,,,,
84,-,Tord Gustavsen Trio,Graceful Touch,-,32,2,,,,
85,-,Nguyên Lê & Ngô Hồng Quang,"A Night with You, Gone (feat. Paolo Fresu & Mieko Miyazaki)",-,85,1,,,,
86,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,27,3,,,,
87,down,Relax α Wave,Naptime Notes,71,11,12,,,,
88,-,Calm Background Paradise,Here for You,-,88,1,,,,
89,down,Relax α Wave,The Ballad of Bo Bo's,49,23,9,,,,
90,-,Carmen McRae,Baltimore Oriole,-,45,2,,,,
91,-,Joey Alexander,Mosaic (Of Beauty),-,91,1,,,,
92,-,Keith Jarrett & Charlie Haden,Where Can I Go Without You,-,92,1,,,,
93,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,8,9,,,,
94,-,Oscar Peterson,They Can't Take That Away From Me,-,94,1,,,,
95,-,Oscar Peterson Trio,Just In Time,-,27,1,,,,
96,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,2,35,,,,
97,-,Sarah Vaughan,The Boy from Ipanema,-,44,3,,,,
98,-,Brad Mehldau,Look for the Silver Lining,-,16,10,,,,
99,down,Relax α Wave,"Snooze, You Lose",38,22,9,,,,
100,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,28,2,,,,
