Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,15,,,,
2,up,Aso,Flowers,9,2,49,,,,
3,up,Cozy Collective,Winta (feat. Indra),11,2,56,,,,
4,up,Justice Der,Earfquake,7,2,48,,,,
5,down,Chi Pu,Mời Anh Vào Team Em,4,1,61,,,,
6,down,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,43,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,2,57,,,,
8,up,Joytastic Sarah,Fly Me to the Moon,8,2,33,,,,
9,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],55,2,57,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,3,3,33,,,,
11,up,Kenny G,Going Home,15,5,40,,,,
12,-,Nina Simone,Feeling Good,-,3,25,,,,
13,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",18,13,24,,,,
14,up,Kenny G,Forever In Love,14,3,53,,,,
15,up,Kenny G,The Moment,19,4,35,,,,
16,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,1,2,,,,
17,-,Neil Cowley Trio,Grace,-,5,5,,,,
18,up,Dave Brubeck,Brahms Lullaby,29,11,9,,,,
19,-,Relax α Wave,Let's Love a Lullaby,-,17,7,,,,
20,up,Relax α Wave,Let's Loose the Sandman,23,20,10,,,,
21,up,Relax α Wave,Dreaming Together,87,20,7,,,,
22,down,Dave Brubeck,There’s No Place Like Home,13,13,7,,,,
23,up,Relax α Wave,Day or Night,80,13,10,,,,
24,-,Relax α Wave,Dreamland Times,-,17,7,,,,
25,down,Dave Brubeck,Over the Rainbow,16,16,5,,,,
26,-,Frank Sinatra,Let's Face the Music and Dance,-,6,1,,,,
27,down,Kenny G,Sentimental,17,17,12,,,,
28,-,Hà Trần,Thu Cạn,-,19,5,,,,
29,up,Relax α Wave,Daily Naps,72,15,11,,,,
30,up,Dave Brubeck,Brahms Lullaby (Reprise),35,23,4,,,,
31,up,Dave Brubeck,Danny Boy,66,31,4,,,,
32,up,Relax α Wave,We'll Wake When We Are Ready,47,12,10,,,,
33,down,Dave Brubeck,Briar Bush,24,24,5,,,,
34,up,Relax α Wave,Nap Vibes,85,16,10,,,,
35,up,Relax α Wave,88 Lovely Dreams,70,21,8,,,,
36,down,Relax α Wave,Nevermind Neverland,26,19,10,,,,
37,up,Dave Brubeck,All Through the Night,39,34,4,,,,
38,-,Relax α Wave,"Snooze, You Lose",-,22,8,,,,
39,down,Dave Brubeck,Koto Song,32,29,3,,,,
40,-,Relax α Wave,The Pianist Relaxes Us,-,13,6,,,,
41,up,Dave Brubeck,"Softly, William, Softly",54,33,4,,,,
42,down,The Vernon Spring,Sunset Village,5,1,9,,,,
43,up,Dave Brubeck,Summertime,74,22,3,,,,
44,-,Relax α Wave,The Keys to Eye Closure,-,13,8,,,,
45,-,Relax α Wave,You and Me Snuggled,-,7,7,,,,
46,down,Relax α Wave,I'll Race You to the Night,34,13,8,,,,
47,up,Dave Brubeck,Going to Sleep,62,26,4,,,,
48,down,Relax α Wave,A Theme for Us Alone,37,15,10,,,,
49,-,Relax α Wave,The Ballad of Bo Bo's,-,23,8,,,,
50,-,オリビア,Fly Me To The Moon,-,12,10,,,,
51,-,Audiophile Jazz Bar,I Don't Wanna Talk About It,-,33,2,,,,
52,-,Audiophile Jazz Bar,Jazz Appreciation,-,52,1,,,,
53,up,"Nat ""King"" Cole",Unforgettable,73,6,28,,,,
54,down,Kenny G,Havana,28,20,12,,,,
55,-,Audiophile Jazz Bar,Dream Flight,-,35,2,,,,
56,-,Audiophile Jazz Bar,Daily Music,-,56,1,,,,
57,-,Relax α Wave,An Ode to Naps,-,9,9,,,,
58,-,Audiophile Jazz Bar,Variations,-,58,1,,,,
59,-,Ardhito Pramono,New Year's Eve,-,50,1,,,,
60,-,Relax α Wave,To Fall Asleep,-,21,8,,,,
61,-,Audiophile Jazz Bar,Chill Relax Jazz Cafe,-,61,1,,,,
62,-,Milky Day,After Midnight,-,62,2,,,,
63,-,Audiophile Jazz Bar,Linger,-,63,1,,,,
64,-,Audiophile Jazz Bar,Le Cadeau,-,64,1,,,,
65,up,Kenny G,Silhouette,84,21,5,,,,
66,up,Relax α Wave,Snoozy Sempre,93,12,10,,,,
67,down,Dave Brubeck,When It’s Sleepy Time Down South,40,30,4,,,,
68,-,Audiophile Jazz Bar,Emotional Dream,-,33,3,,,,
69,down,Relax α Wave,Snoring Groozes,30,19,11,,,,
70,-,Audiophile Jazz Bar,Jazz Lounge Bar,-,15,2,,,,
71,up,Relax α Wave,Naptime Notes,97,11,11,,,,
72,-,Cafe Music BGM Channel,Happy Cafe Latte,-,72,2,,,,
73,down,Kenny G,End of the Night,65,25,6,,,,
74,-,Audiophile Jazz Bar,Hold Me,-,32,2,,,,
75,-,Relax α Wave,Now I'm Feeling Sleepy,-,12,8,,,,
76,-,Audiophile Jazz Bar,Purple Rain,-,76,1,,,,
77,up,Dave Brubeck,Sleep,78,24,4,,,,
78,down,Relax α Wave,A Comfy Song,33,26,8,,,,
79,-,Audiophile Jazz Bar,Something To Fall Back On,-,79,1,,,,
80,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,7,,,,
81,-,Audiophile Jazz Bar,Lounge of Gold,-,40,3,,,,
82,-,Audiophile Jazz Bar,Estepona,-,82,1,,,,
83,down,Kenny G,Everytime I Close My Eyes (with Babyface),20,17,15,,,,
84,down,Dave Brubeck,A Dream Is a Wish Your Heart Makes,31,27,5,,,,
85,-,Chet Baker,I Fall in Love Too Easily,-,6,40,,,,
86,-,Kenny G,G-Bop,-,32,4,,,,
87,down,Peter Asplund & Apiration,Lullaby for Melina,43,16,4,,,,
88,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,38,,,,
89,-,Kenny G,Tango,-,22,8,,,,
90,-,Cooliger,Wall St.,-,90,1,,,,
91,-,パット・メセニー,Love May Take Awhile,-,3,13,,,,
92,up,Kenny G,Loving You (Edit),99,12,15,,,,
93,-,Monoman,Capri,-,93,1,,,,
94,-,"Grover Washington, Jr.",Winelight,-,14,4,,,,
95,-,Matthew Halsall,Salute to the Sun,-,40,1,,,,
96,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,42,12,2,,,,
97,-,Noam Wiesenberg,Prelude,-,20,11,,,,
98,-,Paul Taylor,Exotica,-,41,4,,,,
99,-,マッコイ・タイナー,We'll Be Together Again,-,39,4,,,,
100,-,Frank Sinatra,Come Fly With Me,-,2,16,,,,
