Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,23,,,,
2,up,Chi Pu,Mời Anh Vào Team Em,2,1,69,,,,
3,up,Joytastic Sarah,Fly Me to the Moon,6,2,41,,,,
4,down,Park Bird & Chevy,If I Could Ride a Bike,3,3,14,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,51,,,,
6,up,Jinnie,Who Are You?,45,2,5,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,65,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,8,3,41,,,,
9,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,30,7,5,,,,
10,up,Charlie Porter,Hindsight,32,10,2,,,,
11,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),14,11,24,,,,
12,up,Justice Der,Earfquake,59,2,56,,,,
13,up,Kenny G,Going Home,70,5,48,,,,
14,down,Eyolf Dale,How could it be?,7,7,4,,,,
15,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,2,64,,,,
16,up,Logan Richardson,Light,19,16,2,,,,
17,down,Kenny G,Forever In Love,11,3,61,,,,
18,-,Cozy Collective,Winta (feat. Indra),-,2,63,,,,
19,-,Farid Sheek,The Persian Blue Soul,-,9,1,,,,
20,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,19,,,,
21,-,Nina Simone,Feeling Good,-,3,27,,,,
22,down,Matt Carmichael,Dear Grandma,17,17,2,,,,
23,-,Chet Baker,I Fall in Love Too Easily,-,6,44,,,,
24,up,Anders Boson Jazz Ensemble,Anten,50,20,2,,,,
25,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),86,13,21,,,,
26,-,Cafe Music BGM Channel,This Chilly Moment,-,3,4,,,,
27,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,12,15,,,,
28,-,Joachim Kühn,Peace Piece,-,4,1,,,,
29,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,11,4,,,,
30,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,19,14,,,,
31,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),63,5,43,,,,
32,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,16,,,,
33,-,Piano Night Music Paradise,Piano for Sleeping,-,13,13,,,,
34,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],43,2,43,,,,
35,up,Cafe Music BGM Channel,Mother (BossaNova Version),76,17,11,,,,
36,-,Kenny G,Havana,-,20,15,,,,
37,-,Billie Holiday,Blue Moon,-,37,1,,,,
38,-,Piano Night Music Paradise,Tea,-,15,8,,,,
39,-,Saxtribution,A Thousand Years,-,39,1,,,,
40,-,Diana Krall,Let's Fall In Love,-,40,6,,,,
41,down,Noam Wiesenberg,Prelude,26,20,15,,,,
42,-,Frad,Hold My Hand,-,33,1,,,,
43,-,Piano Night Music Paradise,Background Music,-,16,14,,,,
44,-,Little North,Ode til skyer,-,18,1,,,,
45,-,Ramsey Lewis,Love Song,-,18,5,,,,
46,up,Kenny G,The Moment,56,4,42,,,,
47,-,Nina Simone,I Put a Spell On You,-,24,7,,,,
48,-,Aso,Flowers,-,2,56,,,,
49,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,32,7,,,,
50,up,Cafe Music BGM Channel,Stroll (BossaNova Version),85,20,11,,,,
51,down,Fergus McCreadie,An Old Friend,25,25,4,,,,
52,-,Piano Night Music Paradise,Piano Bar,-,19,11,,,,
53,-,"Grover Washington, Jr.",Winelight,-,14,6,,,,
54,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,36,3,,,,
55,-,Piano Night Music Paradise,Piano Lullaby,-,28,11,,,,
56,-,John Coltrane,Giant Steps,-,56,1,,,,
57,-,Diana Krall,The Look Of Love,-,11,22,,,,
58,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),28,18,14,,,,
59,-,Peter Asplund & Aspiration,I Have Dreamed,-,3,6,,,,
60,-,Daniel Herskedal,Whale Song,-,11,1,,,,
61,-,Peter White,Bueno Funk,-,5,20,,,,
62,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,12,,,,
63,-,Etta Jones,Through a Long and Sleepless Night,-,63,1,,,,
64,-,Piano Night Music Paradise,After Dark,-,12,10,,,,
65,down,Billy Childs,It Never Entered My Mind,9,2,18,,,,
66,down,Kenny G,Everytime I Close My Eyes (with Babyface),62,17,20,,,,
67,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,26,7,,,,
68,up,Cafe Music BGM Channel,Departure (BossaNova Version),79,28,9,,,,
69,-,Piano Night Music Paradise,Insomnia,-,37,11,,,,
70,-,Jeremy Pelt,Always on My Mind,-,13,5,,,,
71,-,Fred Hersch,All I Want,-,35,6,,,,
72,-,Kenny G,Songbird,-,15,18,,,,
73,-,Piano Night Music Paradise,Lounge Music,-,20,12,,,,
74,down,Benjamin Moussay,127,60,16,3,,,,
75,-,Piano Night Music Paradise,Relaxing Music,-,23,12,,,,
76,-,Cafe Music BGM Channel,Something Really Good,-,4,3,,,,
77,-,Piano Night Music Paradise,Music for Deep Sleep,-,13,9,,,,
78,-,Pat Metheny,One Quiet Night,-,28,2,,,,
79,-,Karin Hammar Fab 4,Pra Você,-,28,4,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,48,4,,,,
81,down,Danny Keane,Suspended Memory (In Isolation),10,8,7,,,,
82,-,Luke Howard Trio,"OK, I Will",-,22,4,,,,
83,-,Diana Krall,L-O-V-E,-,37,3,,,,
84,-,Aaron Diehl,The Vagabond,-,47,3,,,,
85,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,15,4,,,,
86,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,29,,,,
87,-,Relaxing Piano Crew,Silk Soldier,-,87,1,,,,
88,-,Ron Miles,The Rumor,-,2,8,,,,
89,-,Cafe Music BGM Channel,Jazz Hiphop Cafe,-,89,1,,,,
90,-,Ronny Jordan,Mystic Voyage,-,90,1,,,,
91,-,Frad,喫茶店,-,91,1,,,,
92,down,Bobby Caldwell,What You Won't Do for Love,38,3,23,,,,
93,-,Avishai Cohen Trio,Seattle,-,22,6,,,,
94,-,Relaxing Piano Crew,In My Pocket,-,94,1,,,,
95,-,Michel Fernandez Quartet,Lea,-,22,6,,,,
96,-,Kenny G,The Moment,-,13,13,,,,
97,-,Louis Armstrong,A Kiss to Build a Dream On,-,45,2,,,,
98,-,Ray Charles,Hit the Road Jack,-,3,26,,,,
99,-,Relaxing Piano Crew,Nothing You Won't Do,-,99,1,,,,
100,-,Trap Rabbit,Annelida,-,100,1,,,,
