Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,39,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,3,1,23,,,,
3,down,Herbie Hancock,The Sorcerer,2,2,2,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,16,1,67,,,,
5,up,Chi Pu,Mời Anh Vào Team Em,15,1,85,,,,
6,up,Julian Lage,Emily,43,3,2,,,,
7,down,Art Blakey & The Jazz Messengers,Moanin',4,4,2,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,5,3,56,,,,
9,down,Horace Silver,Song for My Father,8,8,2,,,,
10,down,Kenny G,Forever In Love,6,3,76,,,,
11,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,11,1,,,,
12,up,Diana Krall,Like Someone in Love,31,12,2,,,,
13,down,Joytastic Sarah,Fly Me to the Moon,9,2,57,,,,
14,-,Park Bird & Chevy,If I Could Ride a Bike,-,3,26,,,,
15,up,Kenny G,Going Home,29,5,62,,,,
16,up,Justice Der,Earfquake,34,2,72,,,,
17,up,Dave Holland,Quiet Fire,40,17,2,,,,
18,-,Cafe Music BGM Channel,This Chilly Moment,-,3,7,,,,
19,down,Jinnie,Who Are You?,13,2,18,,,,
20,down,Grant Green,Idle Moments,10,10,2,,,,
21,-,Gymnopedie,Gymnopedie No. 1,-,21,5,,,,
22,down,Cafe Music BGM Channel,Morning Relax,14,7,11,,,,
23,up,Horace Silver,Lonely Woman,35,13,2,,,,
24,-,Susan Wong,Killing Me Softly With His Song,-,24,14,,,,
25,-,Ray Charles,Hit the Road Jack,-,3,30,,,,
26,down,Joe Pass,Lil' Darlin',11,5,6,,,,
27,down,Freddie Hubbard,Arietis,18,7,2,,,,
28,-,DAVII,Don't play me love (feat. KINO),-,28,1,,,,
29,-,Jayden Blockley,Bao,-,17,7,,,,
30,down,Hank Mobley,The Good Life,24,19,2,,,,
31,-,Johnny Hartman,Home (when Shadows Fall),-,31,1,,,,
32,-,Pat Martino,Send In the Clowns,-,32,4,,,,
33,-,Cafe Music BGM Channel,Morning Coffee & Bread,-,33,1,,,,
34,-,Peter White,Bueno Funk,-,5,29,,,,
35,-,Ahmad Jamal,Easy To Love,-,35,1,,,,
36,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,12,8,,,,
37,-,Cafe Music BGM Channel,With A Scent Of You,-,6,3,,,,
38,-,Sam Ock,Keep Me Warm,-,38,1,,,,
39,-,マッコイ・タイナー,Blue Monk,-,16,4,,,,
40,-,Matthew Halsall,Salute to the Sun,-,40,2,,,,
41,-,Cafe Music BGM Channel,Antique Cup,-,30,4,,,,
42,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),88,3,4,,,,
43,-,Cafe Music BGM Channel,Pretty Moment,-,21,4,,,,
44,-,Erroll Garner,Misty,-,44,1,,,,
45,-,Frank Sinatra,My Way (Remastered 2008),-,12,10,,,,
46,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,15,8,,,,
47,-,Muun,Nuit,-,32,3,,,,
48,-,Matt Carmichael,Dear Grandma,-,17,8,,,,
49,-,Brad Mehldau,I. waking up,-,33,2,,,,
50,-,Barry Harris Trio,Dancing in the Dark,-,50,1,,,,
51,-,Cafe Music BGM Channel,Something Really Good,-,4,9,,,,
52,-,Harish Raghavan,"I'll Go, and Come Back",-,4,8,,,,
53,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,14,,,,
54,up,The Vernon Spring,Sunset Village,100,1,15,,,,
55,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,55,1,,,,
56,-,Cafe Music BGM Channel,Morning Music,-,21,4,,,,
57,-,Avishai Cohen Trio,Seattle,-,22,11,,,,
58,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,3,20,,,,
59,-,ai kuwabara trio project,In Your Own Sweet Way,-,59,1,,,,
60,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,17,16,,,,
61,-,John Beasley,Song for Dub,-,9,5,,,,
62,-,Jazz River Light,Lot's if LOVE,-,47,3,,,,
63,down,Thommy Andersson,Wood Circles,27,27,2,,,,
64,-,Wayne Shorter,Witch Hunt,-,64,1,,,,
65,-,Sullivan Fortner,In a Sentimental Mood,-,5,9,,,,
66,-,Art Blakey & The Jazz Messengers,Quick Trick,-,62,1,,,,
67,down,Kenny G,The Moment,17,4,49,,,,
68,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,79,4,17,,,,
69,-,Frank Sinatra,Come Fly With Me,-,2,22,,,,
70,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,15,1,,,,
71,-,Abisko Lights,Good Night Berlin,-,10,28,,,,
72,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,72,1,,,,
73,-,"Josefine Cronholm, Flemming Agerskov, Thommy Andersson, Lisbeth Diers",Shadow,-,73,1,,,,
74,-,Jazz River Light,I'm always tired,-,44,3,,,,
75,-,"Harry Connick, Jr.",Anything Goes,-,75,1,,,,
76,-,Ralph Sharon,My Shining Hour,-,76,1,,,,
77,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,37,5,,,,
78,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,14,,,,
79,down,Nina Simone,Feeling Good,32,3,38,,,,
80,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,28,6,,,,
81,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,17,,,,
82,down,Kenny G,Loving You (Edit),73,12,20,,,,
83,-,Herbie Hancock,Riot,-,83,1,,,,
84,-,Jazz River Light,See You,-,52,3,,,,
85,-,Bobby Hutcherson,Rojo,-,85,1,,,,
86,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,16,,,,
87,-,The Billy Taylor Trio,Easy Walker,-,25,3,,,,
88,-,Jazz River Light,Memories,-,36,4,,,,
89,up,Freddie Hubbard,Weaver of Dreams,94,31,2,,,,
90,up,Trio X of Sweden,Allt under himmelens fäste,90,5,5,,,,
91,-,Jazz River Light,in my sky,-,68,3,,,,
92,down,Bobby Hutcherson,Bouquet,53,36,2,,,,
93,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),39,11,32,,,,
94,-,Cafe Music BGM Channel,Work & Jazz Hiphop,-,28,3,,,,
95,-,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],-,2,77,,,,
96,-,Keith Jarrett & Charlie Haden,Goodbye,-,11,5,,,,
97,-,Jazz River Light,i dream for YOU,-,40,4,,,,
98,down,Hank Mobley,The Turnaround,71,71,2,,,,
99,-,Cafe Music BGM Channel,Cafe Morning,-,31,3,,,,
100,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),75,14,24,,,,
