Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,49,,,,
2,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,2,1,33,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,26,1,77,,,,
4,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,3,3,,,,
5,down,Pasquale Grasso,In a Sentimental Mood,3,3,4,,,,
6,up,Kenny G,Forever In Love,9,3,86,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,2,90,,,,
8,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,3,4,,,,
9,up,Cafe Music BGM Channel,Saxophone Jazz for Morning,83,9,22,,,,
10,up,Kenny G,The Moment,43,4,58,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,41,2,67,,,,
12,up,Cafe Music BGM Channel,Morning Relax,25,7,21,,,,
13,-,Cafe Music BGM Channel,This Chilly Moment,-,3,12,,,,
14,down,Kenny G,Going Home,11,5,71,,,,
15,up,Cafe Music BGM Channel,Sunday Morning Jazz,37,15,5,,,,
16,down,Neil Cowley Trio,Grace,14,5,12,,,,
17,down,Trio X of Sweden,Allt under himmelens fäste,5,5,9,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,12,3,66,,,,
19,-,호란,니가 참 좋아,-,19,1,,,,
20,down,John Pizzarelli,From This Place,8,3,15,,,,
21,down,Chi Pu,Mời Anh Vào Team Em,19,1,95,,,,
22,up,Cafe Music BGM Channel,Jazz marché,35,22,4,,,,
23,up,Cafe Music BGM Channel,Sunny Jazz,45,19,2,,,,
24,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",4,4,3,,,,
25,-,Eximo Blue,Sleepy Solo's,-,25,2,,,,
26,-,Cafe Music BGM Channel,Happy Morning Cafe,-,12,8,,,,
27,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),18,5,60,,,,
28,-,Cafe Music BGM Channel,So Tight,-,16,5,,,,
29,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,37,,,,
30,-,Danny Keane,Suspended Memory (In Isolation),-,8,16,,,,
31,up,Cafe Music BGM Channel,Happy Morning,69,18,7,,,,
32,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,16,22,,,,
33,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,15,2,,,,
34,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,14,29,,,,
35,up,Bugge Wesseltoft,Koral,64,4,28,,,,
36,up,Cafe Music BGM Channel,Something Really Good,54,4,12,,,,
37,up,Sibusiso Mash Mashiloane,Uncertainty,72,14,11,,,,
38,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,13,31,,,,
39,-,Chet Baker,Show Me,-,39,1,,,,
40,-,Cafe Music BGM Channel,Through My Veins,-,28,3,,,,
41,-,Chet Baker,I Talk To the Trees,-,41,1,,,,
42,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),42,12,26,,,,
43,-,Dave Brubeck,Over the Rainbow,-,27,5,,,,
44,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,13,36,,,,
45,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,4,1,,,,
46,-,Chet Baker,The Heather On the Hill,-,46,1,,,,
47,-,Cafe Music BGM Channel,To The Fullest,-,20,4,,,,
48,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,20,19,,,,
49,-,The Vernon Spring,Sunset Village,-,1,18,,,,
50,-,Chet Baker,I Could Have Danced All Night,-,50,1,,,,
51,down,Cafe Music BGM Channel,Don't Fly Away,46,9,10,,,,
52,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,18,21,,,,
53,-,Chet Baker,Thank Heaven For Little Girls,-,53,1,,,,
54,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,28,18,,,,
55,down,Julian Lage,Emily,6,3,12,,,,
56,-,Jon Batiste,Sweet Lorraine,-,56,1,,,,
57,down,The Vernon Spring,God Is Love,10,10,7,,,,
58,up,Cafe Music BGM Channel,Immeasurable,73,16,7,,,,
59,-,Chet Baker,Almost Like Being In Love,-,59,1,,,,
60,-,Micah Thomas,Across My Path,-,32,7,,,,
61,down,Cafe Music BGM Channel,Mother (BossaNova Version),55,17,21,,,,
62,-,Micah Edwards,All for You (feat. Theo Juarez),-,35,3,,,,
63,-,Chet Baker,I've Grown Accustomed To Your Face,-,63,1,,,,
64,up,Cafe Music BGM Channel,Cafe Morning,66,31,5,,,,
65,-,Cafe Music BGM Channel,Elegant Smile,-,9,4,,,,
66,-,Keith Jarrett Trio,It's All in the Game,-,24,9,,,,
67,-,Cafe Music BGM Channel,Beautiful As Ever,-,14,9,,,,
68,-,Chet Baker,On the Street Where You Live,-,68,1,,,,
69,-,Cafe Music BGM Channel,Miles Away,-,12,5,,,,
70,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,17,30,,,,
71,-,Björn Meyer,Traces of a Song,-,12,15,,,,
72,-,Sam Ock,Keep Me Warm,-,38,2,,,,
73,-,Julian Lage,Where or When,-,40,3,,,,
74,down,Makoto Ozone,Nocturn No.2 Op.9-2,65,27,9,,,,
75,-,Cafe Music BGM Channel,Between The Moon,-,12,5,,,,
76,down,Emil Brandqvist,Lilac,16,10,3,,,,
77,-,André Previn,Darkest Before the Dawn,-,28,7,,,,
78,-,Bill Evans & Jim Hall,Darn That Dream,-,43,8,,,,
79,-,Cafe Music BGM Channel,Tranquil Heart,-,23,3,,,,
80,down,Eximo Blue,A Room to Sleep In,28,16,3,,,,
81,up,Dave Brubeck,Brahms Lullaby,97,11,25,,,,
82,-,Cafe Music BGM Channel,Jazz Ballad Songs,-,24,2,,,,
83,-,Diana Krall & Bryan Adams,Feels Like Home,-,52,4,,,,
84,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,20,5,,,,
85,-,Cafe Music BGM Channel,Your Blue Eyes,-,17,4,,,,
86,up,Taylor Eigsti,Not Ready Yet,90,17,5,,,,
87,-,Andrew Cyrille Quartet,Mountain,-,16,1,,,,
88,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,74,15,10,,,,
89,down,Eximo Blue,Always Rhythm in My Room,33,11,3,,,,
90,down,Eximo Blue,The Pianist Yawns Deep,21,18,4,,,,
91,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,50,1,,,,
92,-,Susan Wong,Close to You,-,17,13,,,,
93,-,Cafe Music BGM Channel,Small Office,-,93,1,,,,
94,-,Lisa Ekdahl,Stop! In the Name of Love,-,56,1,,,,
95,down,Freddie Hubbard,Arietis,17,7,7,,,,
96,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,75,2,,,,
97,-,Cafe Music BGM Channel,Same Reaction,-,97,1,,,,
98,-,Cafe Music BGM Channel,Melt Into The Warmth,-,10,7,,,,
99,-,Eximo Blue,New Orleans at Night,-,68,2,,,,
100,down,Eximo Blue,Steady to Night,82,26,3,,,,
