Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,49,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,31,,,,
3,up,Aso,Flowers,16,2,37,,,,
4,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],45,2,45,,,,
5,up,Cozy Collective,Winta (feat. Indra),7,2,44,,,,
6,up,Justice Der,Earfquake,6,2,36,,,,
7,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,7,1,,,,
8,down,Dominic Miller,Angel,5,5,14,,,,
9,down,Joytastic Sarah,Fly Me to the Moon,8,2,21,,,,
10,up,キース・ジャレット,Answer Me (Live in Budapest),15,1,20,,,,
11,-,"Nat ""King"" Cole",Unforgettable,-,6,23,,,,
12,down,Bugge Wesseltoft,Koral,4,4,14,,,,
13,-,Kenny G,Forever In Love,-,3,42,,,,
14,up,Billy Childs,It Never Entered My Mind,44,2,5,,,,
15,down,Kenny G,The Moment,10,4,28,,,,
16,down,Ron Miles,The Rumor,12,2,3,,,,
17,up,Till Brönner & Bob James,September Morn (Radio Edit),58,9,3,,,,
18,up,Immanuel Wilkins,The Dreamer,89,7,10,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,45,,,,
20,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,11,15,,,,
21,up,Kenny G,Going Home,21,5,30,,,,
22,down,Bugge Wesseltoft,Morning Has Broken,14,14,3,,,,
23,-,New York Jazz Lounge,Sunny,-,23,2,,,,
24,up,Kenny G,Tango,24,22,5,,,,
25,-,Steve Cardenas,Language of Love,-,3,11,,,,
26,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),11,3,10,,,,
27,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,27,3,,,,
28,-,John Coltrane,Naima,-,28,1,,,,
29,-,Bill Frisell,We Shall Overcome,-,11,14,,,,
30,-,Bob Acri,Lonely Girl,-,30,1,,,,
31,-,Cafe lounge Jazz,Lovin' You,-,13,5,,,,
32,-,Bob Acri,Bob's Blues,-,32,1,,,,
33,-,Brad Mehldau,Look for the Silver Lining,-,16,8,,,,
34,up,Dave Brubeck,Brahms Lullaby,91,11,2,,,,
35,-,アンブローズ・アキンムシーレ,Roy,-,7,6,,,,
36,down,Nina Simone,Feeling Good,26,3,23,,,,
37,-,Bob Acri,Watch What Happens,-,37,1,,,,
38,-,Bob Acri,Sleep Away (Reprise),-,38,2,,,,
39,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,11,6,,,,
40,-,"Nat ""King"" Cole",Autumn Leaves,-,29,2,,,,
41,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,41,1,,,,
42,-,Bob Acri,Why Did I Choose You,-,42,1,,,,
43,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),22,5,30,,,,
44,-,Gregory Porter,Holding On (feat. Kem),-,44,1,,,,
45,-,Kirk Whalum,If Only for One Night,-,45,1,,,,
46,-,The Three Sounds,Don't Blame Me,-,46,1,,,,
47,-,Gregory Porter,French African Queen,-,47,2,,,,
48,-,Bob Acri,Sleep Away,-,33,4,,,,
49,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,23,3,,,,
50,-,Wes Montgomery,"I Wish I Knew (feat. Hank Jones, Ray Barretto, Ron Carter & Lex Humphries)",-,50,1,,,,
51,-,Secret Garden,The Promise,-,16,7,,,,
52,-,Gregory Porter,Fan the Flames,-,52,1,,,,
53,-,Bob Acri,Tribute To Buddy,-,53,1,,,,
54,up,Diana Krall,Almost Like Being In Love,72,54,3,,,,
55,-,Bob Acri,I Remember Clifford,-,55,1,,,,
56,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),80,18,9,,,,
57,-,オリビア,Love Fool,-,57,2,,,,
58,-,Susan Wong,Close to You,-,17,11,,,,
59,-,Gregory Porter,Don't Be a Fool,-,59,1,,,,
60,-,Diana Krall,How Deep Is The Ocean,-,29,2,,,,
61,-,Neil Cowley Trio,Grace,-,5,3,,,,
62,-,Gregory Porter,Insanity,-,62,1,,,,
63,-,Ella Fitzgerald,Misty,-,14,8,,,,
64,-,Dave Koz,Let It Free,-,64,1,,,,
65,-,Piano Night Music Paradise,Hypnotic Piano,-,16,9,,,,
66,-,Gregory Porter,In Heaven,-,66,1,,,,
67,down,Zion.T,SNOW (feat. Lee Moon Sae),20,3,36,,,,
68,-,Ray Charles,I've Got a Woman,-,55,2,,,,
69,-,Piano Night Music Paradise,Reading,-,13,10,,,,
70,-,Kenny G,The Moment,-,13,11,,,,
71,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,7,19,,,,
72,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",Azaan,-,72,1,,,,
73,up,Diana Krall,That's All / Azure-Te,76,73,2,,,,
74,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,95,21,10,,,,
75,-,Piano Night Music Paradise,Soft Piano Song,-,22,14,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,76,1,,,,
77,up,Curtis Mayfield,Move On Up (Single Edit),86,11,10,,,,
78,-,Piano Night Music Paradise,Reduce Stress,-,34,11,,,,
79,-,Gregory Porter,More Than a Woman,-,79,1,,,,
80,-,Piano Night Music Paradise,Background Music,-,16,12,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Sweet Child o' Mine,-,81,1,,,,
82,-,Keith Jarrett,Someone to Watch Over Me,-,12,11,,,,
83,-,Gregory Porter,In Fashion,-,83,1,,,,
84,-,Kendrick Scott Oracle,Lotus,-,35,2,,,,
85,-,Gregory Porter,Consequence of Love,-,85,1,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),94,15,15,,,,
87,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe (feat. Von Smith),-,87,1,,,,
88,-,Piano Night Music Paradise,Piano Lullaby,-,28,9,,,,
89,down,Diana Krall & Michael Bublé,Alone Again (Naturally),83,15,6,,,,
90,-,Piano Night Music Paradise,Relaxing Piano,-,14,8,,,,
91,down,Diana Krall,The Look Of Love,23,11,17,,,,
92,-,Gregory Porter,Day Dream,-,92,1,,,,
93,-,Rook1e,Breathe Slow (feat. Meltycanon),-,10,8,,,,
94,-,Charles Lloyd,Prayer,-,53,1,,,,
95,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,4,,,,
96,-,Gregory Porter,Take Me to the Alley,-,96,1,,,,
97,-,Gregory Porter,Don't Lose Your Steam,-,97,1,,,,
98,-,"Nat ""King"" Cole",Pretend,-,27,8,,,,
99,-,Nina Simone,Ne Me Quitte Pas,-,20,4,,,,
100,-,Alice Coltrane,Wisdom Eye,-,77,1,,,,
